"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","6 -206 Legends","1073748298","Saturday Warm-up","Practice","2023-11-11 16:50:00 UTC","2023-11-11 16:44:15 UTC","PROVISIONAL","5","https://racehero.io/events/2024-showdown-practice/results/1073748298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","206 Legends","1","1","","","","0","5","289.906","5","55.812","48.377","46.567","3.75","0"
"Julian Bowers","2","2","44","206 Legends","5","5","0.267","","0.267","6.154","5","296.06","5","56.079","48.146","45.599","3.75","0"
"Mike Low","3","3","98","206 Legends","7","7","0.120","","0.387","7.45","5","297.356","5","56.199","48.044","45.4","3.75","0"
"Alex Williams","4","4","15","206 Legends","2","2","0.195","","0.582","1.849","5","291.755","4","56.394","47.877","46.272","3.75","0"
" John Rice","5","5","5","206 Legends","6","6","0.018","","0.600","6.833","5","296.739","5","56.412","47.862","45.495","3.75","0"
"Ken Queen","6","6","05","206 Legends","8","8","0.188","","0.788","1 Lap","4","243.962","4","56.6","47.703","44.269","3.0","0"
"Scott Cebulski","7","7","35","206 Legends","3","3","0.095","","0.883","5.325","5","295.231","5","56.695","47.623","45.727","3.75","0"
"Bill Scheets","8","8","85","206 Legends","4","4","0.296","","1.179","2 Laps","3","181.882","3","56.991","47.376","44.534","2.25","0"
"Steven Jasinski","9","9","47","206 Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Madden","10","10","49","206 Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","11","11","71","206 Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
