"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748302","Practice 6","Practice","2023-11-10 21:30:00 UTC","2023-11-10 21:37:48 UTC","PROVISIONAL","8","https://racehero.io/events/2024-showdown-practice/results/1073748302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","206 Legends","5","5","","","","0","8","461.227","6","55.558","48.598","46.832","6.0","0"
"Julian Bowers","2","2","44","206 Legends","4","4","0.104","","0.104","1.275","8","462.502","6","55.662","48.507","46.703","6.0","0"
"Scott Cebulski","3","3","35","206 Legends","8","8","0.130","","0.234","3.176","8","464.403","7","55.792","48.394","46.511","6.0","0"
" John Rice","4","4","5","206 Legends","3","3","0.038","","0.272","0 Laps","8","459.204","7","55.83","48.361","47.038","6.0","0"
"Mike Low","5","5","98","206 Legends","6","6","0.058","","0.330","2.927","8","464.154","7","55.888","48.311","46.536","6.0","0"
"Alex Williams","6","6","15","206 Legends","2","2","0.004","","0.334","2.675","8","463.902","6","55.892","48.307","46.562","6.0","0"
"Bill Scheets","7","7","85","206 Legends","7","7","0.257","","0.591","3 Laps","5","296.632","3","56.149","48.086","45.511","3.75","0"
"Ken Queen","8","8","05","206 Legends","1","1","0.414","","1.005","3 Laps","5","294.747","4","56.563","47.734","45.802","3.75","0"
"Steven Jasinski","9","9","47","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Madden","10","10","49","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","11","11","71","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
