"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","4 -206 Sr","1073748349","Saturday Warm-up","Practice","2023-11-11 16:30:00 UTC","2023-11-11 16:27:11 UTC","PROVISIONAL","6","https://racehero.io/events/2024-showdown-practice/results/1073748349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","206 SR","3","2","","","","0","6","337.773","6","53.7","50.279","47.961","4.5","0"
"Matthew Ruth","2","1","39","","2","1","0.019","","0.019","0","6","336.444","6","53.719","50.262","48.151","4.5","0"
"William Wallis","3","2","695","206 SR","6","5","0.071","","0.090","0 Laps","6","337.508","6","53.79","50.195","47.999","4.5","0"
"Raphael Krausse","4","3","34","206 SR","1","1","0.009","","0.099","0 Laps","6","336.163","6","53.799","50.187","48.191","4.5","0"
"Kade Godbehere","5","4","664","206 SR","5","4","0.007","","0.106","0 Laps","6","336.055","5","53.806","50.18","48.206","4.5","0"
"Zachary Rivera","6","5","8x","206 SR","8","7","0.016","","0.122","0.628","6","338.401","6","53.822","50.165","47.872","4.5","0"
"Tr3y Arnzen","7","6","3","206 SR","21","20","0.060","","0.182","14.322","6","352.095","6","53.882","50.109","46.01","4.5","0"
"Riley Miller","8","7","18","206 SR","18","17","0.128","","0.310","7.293","6","345.066","5","54.01","49.991","46.948","4.5","0"
"Toby Longenecker","9","8","8","206 SR","25","24","0.005","","0.315","6.696","6","344.469","6","54.015","49.986","47.029","4.5","0"
"Madison Hanson","10","9","167","206 SR","24","23","0.206","","0.521","12.83","6","350.603","5","54.221","49.796","46.206","4.5","0"
"Santiago Hermida","11","10","71","206 SR","7","6","0.156","","0.677","1 Lap","5","285.308","5","54.377","49.653","47.317","3.75","0"
"Diego Alvarado","12","11","16","206 SR","17","16","0.118","","0.795","13.67","6","351.443","5","54.495","49.546","46.096","4.5","0"
"Carter Knight","13","12","22","206 SR","12","11","0.047","","0.842","7.071","6","344.844","5","54.542","49.503","46.978","4.5","0"
"Nolan Gagnon","14","13","415","206 SR","13","12","0.135","","0.977","7.821","6","345.594","5","54.677","49.381","46.876","4.5","0"
"Noah Jones","15","14","508","206 SR","22","21","0.008","","0.985","9.767","6","347.54","6","54.685","49.374","46.613","4.5","0"
"Dylan Morris","16","15","601","206 SR","20","19","0.095","","1.080","9.554","6","347.327","5","54.78","49.288","46.642","4.5","0"
"Albert Yeh","17","16","10","206 SR","10","9","0.069","","1.149","6.586","6","344.359","6","54.849","49.226","47.044","4.5","0"
"Simon Hansen","18","17","7","206 SR","4","3","0.039","","1.188","3 Laps","3","175.865","3","54.888","49.191","46.058","2.25","0"
"Clara Hill","19","18","14","206 SR","16","15","0.038","","1.226","1 Lap","5","293.537","5","54.926","49.157","45.991","3.75","0"
"Max Logemann","20","19","857","206 SR","26","25","0.026","","1.252","15.835","6","353.608","6","54.952","49.134","45.813","4.5","0"
"Gage Dodson","21","20","518","206 SR","14","13","0.018","","1.270","10.396","6","348.169","6","54.97","49.118","46.529","4.5","0"
"Zack Wardle","22","21","569","206 SR","15","14","0.049","","1.319","10.859","6","348.632","5","55.019","49.074","46.467","4.5","0"
"alexander Ramirez","23","22","46","206 SR","19","18","0.032","","1.351","10.004","6","347.777","5","55.051","49.045","46.582","4.5","0"
"Seth Willits","24","23","77","206 SR","9","8","0.151","","1.502","2 Laps","4","232.281","4","55.202","48.911","46.495","3.0","0"
"Dominic Endrizzi","25","24","03","206 SR","23","22","0.195","","1.697","1 Lap","5","308.409","5","55.397","48.739","43.773","3.75","0"
"Austin Hawkins","26","25","54","206 SR","11","10","0.033","","1.730","10.761","6","348.534","6","55.43","48.71","46.48","4.5","0"
"Jakob Elkins","27","26","519","206 SR","27","26","7.109","","8.839","5 Laps","1","75.405","1","62.539","43.173","35.807","0.75","0"
"Joey Andrews","28","27","17","206 SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Whitson","29","28","95","206 SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
