"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","3-85 SENIOR","1073744005","Gara 1","Race","2024-06-02 10:35:00 UTC","2024-06-02 10:47:00 UTC","FINAL","10","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","1","1","","","","0","10","932.246","2","91.399","46.478","45.567","11.799999999999999","0","LAZIO RACING","V03778","KTM","S","LAZ","A"
"PAPACCI FRANCESCO","2","2","299","85 SENIOR","2","2","7.648","","7.648","7.648","10","939.894","2","91.734","46.308","45.197","11.799999999999999","0","POWER CROSS OFF ROAD","U05218","KTM","S","LAZ","A"
"BERTI STEFANO","3","3","24","85 SENIOR","4","4","44.407","","52.055","52.055","10","984.301","2","94.782","44.819","43.158","11.799999999999999","0","CIANFROCCA","Z02519","KTM","S","LAZ","A"
"PARODI DANIEL","4","4","269","85 SENIOR","3","3","15.779","","1:07.834","1:07.834","10","1000.08","2","97.949","43.37","42.477","11.799999999999999","0","CITTA` DI LATINA","V02279","KTM","S","LAZ","A"
"MAURIZI LORENZO","5","5","110","85 SENIOR","7","7","17.196","","1:25.030","1:25.03","10","1017.276","2","98.937","42.936","41.759","11.799999999999999","0","VITERBO MRT RACING","W00842","KTM","S","LAZ","A"
"PADOVANI GIORDANO","6","6","25","85 SENIOR","6","6","1 Giro","","1 Giro","24.732","9","956.978","2","100.549","42.248","39.951","10.62","0","CIANFROCCA","A00667","GASGAS","S","LAZ","A"
"RICCI RICCARDO","7","7","95","85 SENIOR","8","8","0.512","","1 Giro","25.244","9","957.49","3","103.871","40.897","39.929","10.62","0","BI & TI","W00350","KTM","S","LAZ","A"
"CHECCHELANI VALENTINO","8","8","820","85 SENIOR","5","5","1.074","","1 Giro","26.318","9","958.564","6","104.653","40.591","39.885","10.62","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","S","LAZ","A"
"ANTONELLI FEDERICO","9","9","78","85 SENIOR","10","10","34.149","","1 Giro","1:00.467","9","992.713","9","107.642","39.464","38.513","10.62","0","LAZIO RACING","X03778","KTM","S","LAZ","A"
"CERASI PEREZ MASSIMO","10","10","77","85 SENIOR","14","14","3.141","","1 Giro","1:03.608","9","995.854","3","108.694","39.082","38.391","10.62","0","MOTOR RACING VITINIA","Y04505","KTM","S","LAZ","A"
