"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","1-MX1+MX2 CHALLENGE","1073744011","Libere+Crono","Qualifying","2024-06-02 06:30:00 UTC","2024-06-02 07:15:17 UTC","PROVISIONAL","7","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ZAPPI ALESSANDRO","1","1","466","MX2 CHALLENGE","11","8","","","","0","7","637.333","2","81.975","51.821","46.657","8.26","0","GRAFFIGNANO 1989","Z03237","KTM","S","LAZ","A"
"FERIGUTTI FRANCESCO","2","1","21","MX1 CHALLENGE","2","1","0.320","","0.320","0","7","622.086","3","82.295","51.619","47.8","8.26","0","IL TRIDENTE","X01572","HONDA","N","LAZ","A"
"SOLE` NABAU DENIS","3","2","55","MX1 CHALLENGE","0","","1.139","","1.459","1 Lap","6","619.617","5","83.434","50.914","41.135","7.08","0","PONTINO","A01977","HONDA","S","LAZ","A"
"PICCARI MICHAEL","4","2","232","MX2 CHALLENGE","10","7","0.391","","1.850","1:06.045","7","703.378","2","83.825","50.677","42.276","8.26","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","S","LAZ","A"
"CHIOCCIA GABRIELE","5","3","84","MX2 CHALLENGE","16","12","0.172","","2.022","1 Lap","6","603.262","5","83.997","50.573","42.25","7.08","0","TRAINING 821 A.S.D.","Z00284","FANTIC","S","LAZ","A"
"MANCINI NICCOLO`","6","4","122","MX2 CHALLENGE","17","13","0.005","","2.027","1 Lap","6","627.691","5","84.002","50.57","40.606","7.08","0","LAZIO RACING","Y00620","KTM","S","LAZ","A"
"CARTA ETHAN","7","5","97","MX2 CHALLENGE","15","11","0.362","","2.389","1 Lap","6","634.506","2","84.364","50.353","40.17","7.08","0","MOTOR RACING VITINIA","W01228","SUZUKI","S","LAZ","A"
"BERARDI EMILIANO","8","3","267","MX1 CHALLENGE","6","3","2.450","","4.839","42.052","7","664.138","4","86.814","48.932","44.774","8.26","0","CIANFROCCA","A01839","KTM","S","LAZ","A"
"ORLANDI GIUSEPPE","9","6","228","MX2 CHALLENGE","14","10","0.118","","4.957","1 Lap","6","628.442","4","86.932","48.866","40.557","7.08","0","MILANI","Y04254","KTM","S","LAZ","A"
"FERRANTE CHRISTIAN","10","7","971","MX2 CHALLENGE","4","3","0.005","","4.962","3.899","6","641.232","4","86.937","48.863","39.748","7.08","0","LAZIO RACING","Y01643","TM","S","LAZ","A"
"CAVIGLIA DAVIDE","11","8","524","MX2 CHALLENGE","12","9","0.287","","5.249","1 Lap","6","622.745","4","87.224","48.702","40.928","7.08","0","MILANI","X00105","HUSQVARNA","S","LAZ","A"
"MERCURI VALERIANO","12","4","588","MX1 CHALLENGE","13","4","2.140","","7.389","51.579","6","673.665","1","89.364","47.536","37.835","7.08","0","MILANI","Y00202","SHERCO","S","LAZ","A"
"TOSELLI LORENZO","13","9","311","MX2 CHALLENGE","3","2","1.323","","8.712","47.247","7","684.58","1","90.687","46.842","43.437","8.26","0","PONTINO","Z00774","HONDA","N","LAZ","A"
"LUCATI ALESSANDRO","14","10","714","MX2 CHALLENGE","19","","1.123","","9.835","59.759","6","697.092","5","91.81","46.269","36.563","7.08","0","LAZIO RACING","Y00206","KTM","S","LAZ","A"
"DE ROSA SALVATORE","15","11","418","MX2 CHALLENGE","9","6","2.128","","11.963","1 Lap","6","620.132","2","93.938","45.221","41.101","7.08","0","MILANI","Y02648","KTM","N","LAZ","A"
"ONORI LUCA","16","12","77","MX2 CHALLENGE","1","1","0.561","","12.524","37.067","7","674.4","5","94.499","44.953","44.093","8.26","0","T.N.T.","X03775","KAWASAKI","S","LAZ","A"
"IACOBELLI MANUEL","17","5","913","MX1 CHALLENGE","5","2","0.199","","12.723","24.01","6","646.096","2","94.698","44.858","39.449","7.08","0","MILANI","A02206","YAMAHA","S","LAZ","A"
"CARACCHINI ALESSANDRO","18","13","9","MX2 CHALLENGE","8","5","6.584","","19.307","28.798","6","666.131","1","101.282","41.942","38.263","7.08","0"
"CINCONZE TROVATO FRANCESCO","19","14","105","MX2 CHALLENGE","7","4","1.857","","21.164","31.523","6","668.856","5","103.139","41.187","38.107","7.08","0","MOTOR RACING VITINIA","A02495","KTM","LAZ","A"
