"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","3-85 SENIOR","1073744006","Gara 2","Race","2024-06-02 14:55:00 UTC","2024-06-02 15:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","1","1","","","","0","10","912.128","3","87.814","48.375","46.572","11.799999999999999","0","LAZIO RACING","V03778","KTM","S","LAZ","A"
"MAURIZI LORENZO","2","2","110","85 SENIOR","7","7","9.181","","9.181","9.181","10","921.309","6","91.175","46.592","46.108","11.799999999999999","0","VITERBO MRT RACING","W00842","KTM","S","LAZ","A"
"BERTI STEFANO","3","3","24","85 SENIOR","4","4","54.536","","1:03.717","1:03.717","10","975.845","4","92.088","46.13","43.532","11.799999999999999","0","CIANFROCCA","Z02519","KTM","S","LAZ","A"
"RICCI RICCARDO","4","4","95","85 SENIOR","8","8","10.636","","1:14.353","1:14.353","10","986.481","5","97.44","43.596","43.062","11.799999999999999","0","BI & TI","W00350","KTM","S","LAZ","A"
"PADOVANI GIORDANO","5","5","25","85 SENIOR","6","6","8.476","","1:22.829","1:22.829","10","994.957","10","96.997","43.795","42.695","11.799999999999999","0","CIANFROCCA","A00667","GASGAS","S","LAZ","A"
"CHECCHELANI VALENTINO","6","6","820","85 SENIOR","5","5","1 Giro","","1 Giro","3.354","9","915.482","8","98.067","43.317","41.762","10.62","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","S","LAZ","A"
"PAPACCI FRANCESCO","7","7","299","85 SENIOR","2","2","10.921","","1 Giro","14.275","9","926.403","6","90.38","47.002","41.269","10.62","0","POWER CROSS OFF ROAD","U05218","KTM","S","LAZ","A"
"MANCINI GIACOMO","8","8","159","85 SENIOR","9","9","14.165","","1 Giro","28.44","9","940.568","8","102.669","41.376","40.648","10.62","0","MILANI","X03295","KTM","S","LAZ","A"
"ANTONELLI FEDERICO","9","9","78","85 SENIOR","10","10","8.411","","1 Giro","36.851","9","948.979","9","102.01","41.643","40.288","10.62","0","LAZIO RACING","X03778","KTM","S","LAZ","A"
"SOCCIARELLI ALEX","10","10","210","85 SENIOR","12","12","25.444","","1 Giro","1:02.295","9","974.423","8","101.232","41.963","39.236","10.62","0","MOTO TUSCIA RACING","A02735","KTM","N","LAZ","A"
"CERASI PEREZ MASSIMO","11","11","77","85 SENIOR","14","14","4.972","","1 Giro","1:07.267","9","979.395","5","104.413","40.685","39.036","10.62","0","MOTOR RACING VITINIA","Y04505","KTM","S","LAZ","A"
"PARODI DANIEL","12","12","269","85 SENIOR","3","3","14.400","","1 Giro","1:21.667","9","993.795","4","93.983","45.2","38.471","10.62","0","CITTA` DI LATINA","V02279","KTM","S","LAZ","A"
"TOZZI CRISTIAN","13","13","211","85 SENIOR","17","17","14.647","","1 Giro","1:36.314","9","1008.442","7","108.924","39.0","37.912","10.62","0","MILANI","W00443","KTM","S","LAZ","A"
"LOKA ALESSIO","14","14","628","85 SENIOR","16","16","10.716","","1 Giro","1:47.03","9","1019.158","7","109.427","38.82","37.513","10.62","0","TEAM PETRIGLIA RACING","Y04012","HUSQVARNA","S","LAZ","A"
"ACCIANI MATTIA","15","15","240","85 SENIOR","18","18","1 Giro","","2 Giri","8.017","8","920.145","2","112.688","37.697","36.933","9.44","0","TRAINING 821 A.S.D.","Y03239","YAMAHA","S","LAZ","A"
"CALICIOTTI FRANCESCO","16","16","39","85 SENIOR","15","15","12.439","","2 Giri","20.456","8","932.584","5","109.87","38.664","36.441","9.44","0","TEAM PETRIGLIA RACING","X11309","GASGAS","S","LAZ","A"
"DE ROSSI FLAVIO","17","17","258","85 SENIOR","13","13","25.719","","2 Giri","46.175","8","958.303","3","104.062","40.822","35.463","9.44","0","TRAINING 821 A.S.D.","X07721","YAMAHA","S","LAZ","A"
"PERNA ANGELO","18","18","11","85 SENIOR","20","20","23.989","","2 Giri","1:10.164","8","982.292","7","118.781","35.763","34.597","9.44","0","LAZIO RACING","A00298","HUSQVARNA","S","LAZ","A"
"MALIZIA ANDREA","19","19","246","85 SENIOR","19","19","2.979","","2 Giri","1:13.143","8","985.271","5","118.393","35.88","34.492","9.44","0","LAZIO RACING","Y00222","KTM","S","LAZ","A"
"D`ANNIBALE FLAVIO","20","20","99","85 SENIOR","11","11","2.500","","2 Giri","1:15.643","8","987.771","2","114.433","37.122","34.405","9.44","0","TEAM PETRIGLIA RACING","Z00492","KTM","S","LAZ","A"
"GOZZI MANUEL","21","21","539","85 SENIOR","22","22","16.825","","2 Giri","1:32.468","8","1004.596","8","122.295","34.736","33.829","9.44","0","CITTA` DI FIANO","A01660","KTM","S","LAZ","A"
"SALVATORI EVAN","22","22","28","85 SENIOR","21","21","1 Giro","","3 Giri","1:05.276","7","977.404","7","123.496","34.398","30.423","8.26","0","DMX MOTORSPORT","A00744","KTM","S","LAZ","A"
"NOBILE ALESSANDRO","23","23","75","85 SENIOR","23","23","1 Giro","","4 Giri","2:26.536","6","1058.664","3","155.544","27.311","24.076","7.08","0","POWER CROSS OFF ROAD","Z00310","KTM","S","LAZ","A"
