"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","3-85 SENIOR","1073744007","Libere+Crono","Qualifying","2024-06-02 07:10:00 UTC","2024-06-02 07:18:00 UTC","PROVISIONAL","6","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","4","4","","","","0","6","505.987","6","79.553","53.398","50.373","7.08","0","LAZIO RACING","V03778","KTM","S","LAZ","A"
"PAPACCI FRANCESCO","2","2","299","85 SENIOR","3","3","0.766","","0.766","1.96","6","507.947","5","80.319","52.889","50.178","7.08","0","POWER CROSS OFF ROAD","U05218","KTM","S","LAZ","A"
"PARODI DANIEL","3","3","269","85 SENIOR","5","5","2.007","","2.773","27.246","6","533.233","1","82.326","51.6","47.799","7.08","0","CITTA` DI LATINA","V02279","KTM","S","LAZ","A"
"BERTI STEFANO","4","4","24","85 SENIOR","10","10","1.562","","4.335","38.262","5","544.249","4","83.888","50.639","39.026","5.8999999999999995","0","CIANFROCCA","Z02519","KTM","S","LAZ","A"
"CHECCHELANI VALENTINO","5","5","820","85 SENIOR","12","12","0.227","","4.562","1 Lap","5","488.625","5","84.115","50.502","43.469","5.8999999999999995","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","S","LAZ","A"
"PADOVANI GIORDANO","6","6","25","85 SENIOR","21","21","1.589","","6.151","16.781","5","522.768","5","85.704","49.566","40.63","5.8999999999999995","0","CIANFROCCA","A00667","GASGAS","S","LAZ","A"
"MAURIZI LORENZO","7","7","110","85 SENIOR","7","7","0.034","","6.185","31.389","6","537.376","4","85.738","49.546","47.43","7.08","0","VITERBO MRT RACING","W00842","KTM","S","LAZ","A"
"RICCI RICCARDO","8","8","95","85 SENIOR","14","14","0.627","","6.812","1 Lap","5","497.671","5","86.365","49.187","42.679","5.8999999999999995","0","BI & TI","W00350","KTM","S","LAZ","A"
"MANCINI GIACOMO","9","9","159","85 SENIOR","11","11","3.705","","10.517","1 Lap","5","502.659","5","90.07","47.163","42.255","5.8999999999999995","0","MILANI","X03295","KTM","S","LAZ","A"
"ANTONELLI FEDERICO","10","10","78","85 SENIOR","17","17","0.345","","10.862","22.224","5","528.211","5","90.415","46.983","40.211","5.8999999999999995","0","LAZIO RACING","X03778","KTM","S","LAZ","A"
"D`ANNIBALE FLAVIO","11","11","99","85 SENIOR","21","","0.068","","10.930","1:00.62","5","566.607","1","90.483","46.948","37.486","5.8999999999999995","0","TEAM PETRIGLIA RACING","Z00492","KTM","S","LAZ","A"
"SOCCIARELLI ALEX","12","12","210","85 SENIOR","15","15","1.253","","12.183","28.12","5","534.107","1","91.736","46.307","39.767","5.8999999999999995","0","MOTO TUSCIA RACING","A02735","KTM","N","LAZ","A"
"DE ROSSI FLAVIO","13","13","258","85 SENIOR","2","2","0.796","","12.979","1:01.186","6","567.173","1","92.532","45.908","44.939","7.08","0","TRAINING 821 A.S.D.","X07721","YAMAHA","S","LAZ","A"
"CERASI PEREZ MASSIMO","14","14","77","85 SENIOR","22","22","1.082","","14.061","58.171","5","564.158","4","93.614","45.378","37.649","5.8999999999999995","0","MOTOR RACING VITINIA","Y04505","KTM","S","LAZ","A"
"CALICIOTTI FRANCESCO","15","15","39","85 SENIOR","19","19","0.279","","14.340","43.542","5","549.529","4","93.893","45.243","38.651","5.8999999999999995","0","TEAM PETRIGLIA RACING","X11309","GASGAS","S","LAZ","A"
"LOKA ALESSIO","16","16","628","85 SENIOR","18","18","0.432","","14.772","42.135","5","548.122","3","94.325","45.036","38.75","5.8999999999999995","0","TEAM PETRIGLIA RACING","Y04012","HUSQVARNA","S","LAZ","A"
"TOZZI CRISTIAN","17","17","211","85 SENIOR","16","16","0.827","","15.599","41.599","5","547.586","4","95.152","44.644","38.788","5.8999999999999995","0","MILANI","W00443","KTM","S","LAZ","A"
"ACCIANI MATTIA","18","18","240","85 SENIOR","20","20","1.889","","17.488","1:08.587","5","574.574","4","97.041","43.775","36.967","5.8999999999999995","0","TRAINING 821 A.S.D.","Y03239","YAMAHA","S","LAZ","A"
"MALIZIA ANDREA","19","19","246","85 SENIOR","1","1","4.890","","22.378","10.834","5","516.821","3","101.931","41.675","41.097","5.8999999999999995","0","LAZIO RACING","Y00222","KTM","S","LAZ","A"
"PERNA ANGELO","20","20","11","85 SENIOR","8","8","0.933","","23.311","33.712","5","539.699","2","102.864","41.297","39.355","5.8999999999999995","0","LAZIO RACING","A00298","HUSQVARNA","S","LAZ","A"
"SALVATORI EVAN","21","21","28","85 SENIOR","9","9","2.353","","25.664","2 Laps","4","448.72","2","105.217","40.374","37.868","4.72","0","DMX MOTORSPORT","A00744","KTM","S","LAZ","A"
