"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","2-125 2T JUNIOR","1073744019","Gara 2","Race","2024-06-02 13:55:00 UTC","2024-06-02 14:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"POETA FRANCESCO","1","1","425","125 JUNIOR","1","1","","","","0","13","1153.572","2","87.025","48.814","47.872","15.34","0","GAERNE","V03533","YAMAHA","N","VEN","A"
"PAPI GABRIELE","2","2","109","125 JUNIOR","5","5","57.329","","57.329","57.329","13","1210.901","7","93.392","45.486","45.606","15.34","0","VITERBO MRT RACING","W00844","KTM","S","LAZ","A"
"RUSSO MANUEL","3","3","20","125 JUNIOR","3","3","10.084","","1:07.413","1:07.413","13","1220.985","6","92.795","45.778","45.229","15.34","0","LAZIO RACING","W00607","TM","S","LAZ","A"
"CIFRA ANGELO","4","4","208","125 JUNIOR","6","6","3.939","","1:11.352","1:11.352","13","1224.924","13","92.81","45.771","45.084","15.34","0","CIANFROCCA","Z00240","KTM","S","LAZ","A"
"CAMACCI DAMIANO","5","5","547","125 JUNIOR","13","13","6.225","","1:17.577","1:17.577","13","1231.149","12","92.708","45.821","44.856","15.34","0","DMX MOTORSPORT","V01109","KTM","S","LAZ","A"
"BARBONE CRISTIAN","6","6","26","125 JUNIOR","10","10","1 Giro","","1 Giro","2.525","12","1156.097","4","92.858","45.747","44.093","14.16","0","LAZIO RACING","W02159","GASGAS","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","7","7","320","125 JUNIOR","8","8","14.477","","1 Giro","17.002","12","1170.574","3","92.119","46.114","43.548","14.16","0","CIANFROCCA","X11406","YAMAHA","S","LAZ","A"
"PAGLIA FILIPPO","8","8","373","125 JUNIOR","9","9","23.207","","1 Giro","40.209","12","1193.781","7","92.934","45.71","42.701","14.16","0","CIANFROCCA","A00990","GASGAS","S","LAZ","A"
"RICCI ANGELO","9","9","257","125 JUNIOR","15","15","5.517","","1 Giro","45.726","12","1199.298","11","95.281","44.584","42.505","14.16","0","BLACK TAURUS","Y02603","YAMAHA","N","MOL","A"
"MATTARELLI DIEGO","10","10","273","125 JUNIOR","12","12","8.602","","1 Giro","54.328","12","1207.9","2","96.859","43.858","42.202","14.16","0","TEAM PETRIGLIA RACING","X05136","TM","S","LAZ","A"
"ORLANDI DIEGO ADRIANO","11","11","137","125 JUNIOR","14","14","23.525","","1 Giro","1:17.853","12","1231.425","3","96.667","43.945","41.396","14.16","0","LAZIO RACING","X11796","TM","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","12","12","95","125 JUNIOR","11","11","5.722","","1 Giro","1:23.575","12","1237.147","8","91.61","46.37","41.204","14.16","0","TEAM PETRIGLIA RACING","X04068","KTM","S","LAZ","A"
"PICCOLELLA VALERIO","13","13","115","125 JUNIOR","7","7","1 Giro","","2 Giri","3.106","11","1156.678","11","93.219","45.57","40.398","12.979999999999999","0","POWER CROSS OFF ROAD","V00908","FANTIC MOTOR","S","LAZ","A"
"BARZI DAVID","14","14","179","125 JUNIOR","21","21","12.085","","2 Giri","15.191","11","1168.763","7","101.862","41.703","39.981","12.979999999999999","0","DMX MOTORSPORT","A01620","FANTIC MOTOR","S","LAZ","A"
"SIMONI ALESSIO","15","15","511","125 JUNIOR","20","20","23.794","","2 Giri","38.985","11","1192.557","6","106.889","39.742","39.183","12.979999999999999","0","MOTO RACING RIETI","Y00231","HUSQVARNA","S","LAZ","A"
"DI LORENZO ALESSANDRO","16","16","227","125 JUNIOR","19","19","1 Giro","","3 Giri","32.829","10","1186.401","10","108.095","39.299","35.806","11.799999999999999","0","LAZIO RACING","W00934","HUSQVARNA","S","LAZ","A"
"RIPA RICCARDO","17","17","268","125 JUNIOR","16","16","10.686","","3 Giri","43.515","10","1197.087","7","101.552","41.831","35.486","11.799999999999999","0","OFFROAD XXL","X11749","HUSQVARNA","S","LAZ","A"
"NOBILE ROBERTO","18","18","57","125 JUNIOR","17","17","1.303","","3 Giri","44.818","10","1198.39","2","101.792","41.732","35.448","11.799999999999999","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","S","LAZ","A"
"PARIS ANDREA","19","19","42","125 JUNIOR","18","18","3 Giri","","6 Giri","6 Laps","7","726.7","4","98.596","43.085","40.919","8.26","0","TEAM PETRIGLIA RACING","Z00573","KTM","S","LAZ","A"
"COCCIA SIMONE","20","20","766","125 JUNIOR","4","4","4 Giri","","10 Giri","10 Laps","3","277.76","2","94.987","44.722","45.881","3.54","0","IL TRIDENTE","W00308","FANTIC","S","LAZ","A"
"QUINTARELLI FILIPPO","21","21","36","125 JUNIOR","22","22","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR RACING VITINIA","A01159","KTM","S","LAZ","A"
"RUSCITO MATTIA","22","22","160","125 JUNIOR","2","2","","","DQ","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","T05435","YAMAHA","S","LAZ","A"
