"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","2-125 2T JUNIOR","1073744018","Gara 1","Race","2024-06-02 09:35:00 UTC","2024-06-02 09:50:00 UTC","FINAL","13","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"POETA FRANCESCO","1","1","425","125 JUNIOR","1","1","","","","0","13","1131.318","2","83.204","51.055","48.814","15.34","0","GAERNE","V03533","YAMAHA","N","VEN","A"
"PAPI GABRIELE","2","2","109","125 JUNIOR","5","5","24.392","","24.392","24.392","13","1155.71","2","88.266","48.127","47.784","15.34","0","VITERBO MRT RACING","W00844","KTM","S","LAZ","A"
"RUSSO MANUEL","3","3","20","125 JUNIOR","3","3","2.066","","26.458","26.458","13","1157.776","2","87.095","48.774","47.698","15.34","0","LAZIO RACING","W00607","TM","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","4","4","95","125 JUNIOR","11","11","18.426","","44.884","44.884","13","1176.202","2","87.379","48.616","46.951","15.34","0","TEAM PETRIGLIA RACING","X04068","KTM","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","5","5","320","125 JUNIOR","8","8","11.174","","56.058","56.058","13","1187.376","3","89.419","47.507","46.509","15.34","0","CIANFROCCA","X11406","YAMAHA","S","LAZ","A"
"PAGLIA FILIPPO","6","6","373","125 JUNIOR","9","9","6.353","","1:02.411","1:02.411","13","1193.729","4","90.083","47.157","46.262","15.34","0","CIANFROCCA","A00990","GASGAS","S","LAZ","A"
"CIFRA ANGELO","7","7","208","125 JUNIOR","6","6","16.866","","1:19.277","1:19.277","13","1210.595","4","89.19","47.629","45.617","15.34","0","CIANFROCCA","Z00240","KTM","S","LAZ","A"
"BARBONE CRISTIAN","8","8","26","125 JUNIOR","10","10","1.203","","1:20.480","1:20.48","13","1211.798","6","89.68","47.368","45.572","15.34","0","LAZIO RACING","W02159","GASGAS","S","LAZ","A"
"MATTARELLI DIEGO","9","9","273","125 JUNIOR","12","12","6.297","","1:26.777","1:26.777","13","1218.095","4","90.939","46.713","45.336","15.34","0","TEAM PETRIGLIA RACING","X05136","TM","S","LAZ","A"
"CAMACCI DAMIANO","10","10","547","125 JUNIOR","13","13","1 Giro","","1 Giro","19.147","12","1150.465","3","91.898","46.225","44.309","14.16","0","DMX MOTORSPORT","V01109","KTM","S","LAZ","A"
