"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","2-125 2T JUNIOR","1073744017","Libere+Crono","Qualifying","2024-06-02 06:50:00 UTC","2024-06-02 07:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"POETA FRANCESCO","1","1","425","125 JUNIOR","15","15","","","","0","7","660.679","1","76.722","55.369","45.008","8.26","0","GAERNE","V03533","YAMAHA","N","VEN","A"
"RUSCITO MATTIA","2","2","160","125 JUNIOR","8","8","0.796","","0.796","0 Laps","7","619.38","7","77.518","54.8","48.009","8.26","0","CIANFROCCA","T05435","YAMAHA","S","LAZ","A"
"RUSSO MANUEL","3","3","20","125 JUNIOR","14","14","0.831","","1.627","0 Laps","7","642.099","7","78.349","54.219","46.311","8.26","0","LAZIO RACING","W00607","TM","S","LAZ","A"
"COCCIA SIMONE","4","4","766","125 JUNIOR","17","17","0.004","","1.631","1 Lap","6","652.9","1","78.353","54.216","39.038","7.08","0","IL TRIDENTE","W00308","FANTIC","S","LAZ","A"
"PAPI GABRIELE","5","5","109","125 JUNIOR","5","5","0.659","","2.290","0 Laps","7","629.268","1","79.012","53.764","47.255","8.26","0","VITERBO MRT RACING","W00844","KTM","S","LAZ","A"
"CIFRA ANGELO","6","6","208","125 JUNIOR","19","","1.257","","3.547","1 Lap","6","612.255","6","80.269","52.922","41.63","7.08","0","CIANFROCCA","Z00240","KTM","S","LAZ","A"
"PICCOLELLA VALERIO","7","7","115","125 JUNIOR","12","12","0.201","","3.748","0 Laps","7","637.115","7","80.47","52.79","46.673","8.26","0","POWER CROSS OFF ROAD","V00908","FANTIC MOTOR","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","8","8","320","125 JUNIOR","16","16","0.270","","4.018","1.939","7","662.618","7","80.74","52.613","44.877","8.26","0","CIANFROCCA","X11406","YAMAHA","S","LAZ","A"
"PAGLIA FILIPPO","9","9","373","125 JUNIOR","2","2","0.459","","4.477","0 Laps","7","616.68","4","81.199","52.316","48.219","8.26","0","CIANFROCCA","A00990","GASGAS","S","LAZ","A"
"BARBONE CRISTIAN","10","10","26","125 JUNIOR","18","18","0.044","","4.521","1 Lap","6","653.502","3","81.243","52.288","39.002","7.08","0","LAZIO RACING","W02159","GASGAS","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","11","11","95","125 JUNIOR","3","3","0.201","","4.722","0 Laps","7","638.835","7","81.444","52.159","46.547","8.26","0","TEAM PETRIGLIA RACING","X04068","KTM","S","LAZ","A"
"MATTARELLI DIEGO","12","12","273","125 JUNIOR","4","4","0.345","","5.067","0 Laps","7","646.925","1","81.789","51.939","45.965","8.26","0","TEAM PETRIGLIA RACING","X05136","TM","S","LAZ","A"
"CAMACCI DAMIANO","13","13","547","125 JUNIOR","10","10","0.697","","5.764","1 Lap","6","632.577","1","82.486","51.5","40.292","7.08","0","DMX MOTORSPORT","V01109","KTM","S","LAZ","A"
"ORLANDI DIEGO ADRIANO","14","14","137","125 JUNIOR","20","","0.573","","6.337","1 Lap","6","602.092","3","83.059","51.144","42.332","7.08","0","LAZIO RACING","X11796","TM","S","LAZ","A"
"RICCI ANGELO","15","15","257","125 JUNIOR","1","1","1.144","","7.481","0 Laps","7","630.892","4","84.203","50.45","47.133","8.26","0","BLACK TAURUS","Y02603","YAMAHA","N","MOL","A"
"RIPA RICCARDO","16","16","268","125 JUNIOR","6","6","3.061","","10.542","0 Laps","7","658.652","7","87.264","48.68","45.147","8.26","0","OFFROAD XXL","X11749","HUSQVARNA","S","LAZ","A"
"NOBILE ROBERTO","17","17","57","125 JUNIOR","7","7","0.392","","10.934","0 Laps","7","657.112","5","87.656","48.462","45.253","8.26","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","S","LAZ","A"
"PARIS ANDREA","18","18","42","125 JUNIOR","11","11","1.271","","12.205","2 Laps","5","587.457","1","88.927","47.77","36.156","5.8999999999999995","0","TEAM PETRIGLIA RACING","Z00573","KTM","S","LAZ","A"
"DI LORENZO ALESSANDRO","19","19","227","125 JUNIOR","9","9","0.086","","12.291","1 Lap","6","606.04","5","89.013","47.723","42.057","7.08","0","LAZIO RACING","W00934","HUSQVARNA","S","LAZ","A"
"SIMONI ALESSIO","20","20","511","125 JUNIOR","21","","0.824","","13.115","2.584","6","663.263","6","89.837","47.286","38.428","7.08","0","MOTO RACING RIETI","Y00231","HUSQVARNA","S","LAZ","A"
"BARZI DAVID","21","21","179","125 JUNIOR","13","13","0.130","","13.245","1 Lap","6","624.43","3","89.967","47.217","40.818","7.08","0","DMX MOTORSPORT","A01620","FANTIC MOTOR","S","LAZ","A"
"QUINTARELLI FILIPPO","22","22","36","125 JUNIOR","22","","19.681","","32.926","2 Laps","5","653.904","1","109.648","38.742","32.482","5.8999999999999995","0","MOTOR RACING VITINIA","A01159","KTM","S","LAZ","A"
