"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","1-MX1+MX2 CHALLENGE","1073744012","Gara 1","Race","2024-06-02 09:10:00 UTC","2024-06-02 09:22:00 UTC","FINAL","10","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"FERIGUTTI FRANCESCO","1","1","21","MX1 CHALLENGE","2","1","","","","0","10","903.666","6","88.048","48.246","47.009","11.799999999999999","0","IL TRIDENTE","X01572","HONDA","N","LAZ","A"
"SOLE` NABAU DENIS","2","2","55","MX1 CHALLENGE","3","2","4.556","","4.556","4.556","10","908.222","2","89.503","47.462","46.773","11.799999999999999","0","PONTINO","A01977","HONDA","S","LAZ","A"
"CHIOCCIA GABRIELE","3","1","84","MX2 CHALLENGE","5","3","1.401","","5.957","0","10","909.623","5","90.344","47.02","46.701","11.799999999999999","0","TRAINING 821 A.S.D.","Z00284","FANTIC","S","LAZ","A"
"ZAPPI ALESSANDRO","4","2","466","MX2 CHALLENGE","1","1","1.154","","7.111","1.154","10","910.777","6","88.772","47.853","46.641","11.799999999999999","0","GRAFFIGNANO 1989","Z03237","KTM","S","LAZ","A"
"PICCARI MICHAEL","5","3","232","MX2 CHALLENGE","4","2","0.579","","7.690","1.733","10","911.356","7","88.484","48.009","46.612","11.799999999999999","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","S","LAZ","A"
"MANCINI NICCOLO`","6","4","122","MX2 CHALLENGE","6","4","23.811","","31.501","25.544","10","935.167","8","92.794","45.779","45.425","11.799999999999999","0","LAZIO RACING","Y00620","KTM","S","LAZ","A"
"CARTA ETHAN","7","5","97","MX2 CHALLENGE","7","5","4.524","","36.025","30.068","10","939.691","2","92.872","45.74","45.206","11.799999999999999","0","MOTOR RACING VITINIA","W01228","SUZUKI","S","LAZ","A"
"MERCURI VALERIANO","8","3","588","MX1 CHALLENGE","12","4","14.420","","50.445","50.445","10","954.111","4","93.646","45.362","44.523","11.799999999999999","0","MILANI","Y00202","SHERCO","S","LAZ","A"
"BERARDI EMILIANO","9","4","267","MX1 CHALLENGE","8","3","2.692","","53.137","53.137","10","956.803","8","91.267","46.545","44.398","11.799999999999999","0","CIANFROCCA","A01839","KTM","S","LAZ","A"
"CAVIGLIA DAVIDE","10","6","524","MX2 CHALLENGE","11","8","2.645","","55.782","49.825","10","959.448","2","93.666","45.353","44.275","11.799999999999999","0","MILANI","X00105","HUSQVARNA","S","LAZ","A"
"LUCATI ALESSANDRO","11","7","714","MX2 CHALLENGE","14","10","3.565","","59.347","53.39","10","963.013","6","95.909","44.292","44.112","11.799999999999999","0","LAZIO RACING","Y00206","KTM","S","LAZ","A"
"ORLANDI GIUSEPPE","12","8","228","MX2 CHALLENGE","9","6","14.471","","1:13.818","1:07.861","10","977.484","5","94.974","44.728","43.459","11.799999999999999","0","MILANI","Y04254","KTM","S","LAZ","A"
"FERRANTE CHRISTIAN","13","9","971","MX2 CHALLENGE","10","7","20.772","","1:34.590","1:28.633","10","998.256","4","95.123","44.658","42.554","11.799999999999999","0","LAZIO RACING","Y01643","TM","S","LAZ","A"
"TOSELLI LORENZO","14","10","311","MX2 CHALLENGE","13","9","1 Giro","","1 Giro","1 Lap","9","907.566","4","98.48","43.136","42.126","10.62","0","PONTINO","Z00774","HONDA","N","LAZ","A"
"ONORI LUCA","15","11","77","MX2 CHALLENGE","16","12","4.690","","1 Giro","2.633","9","912.256","6","99.971","42.492","41.909","10.62","0","T.N.T.","X03775","KAWASAKI","S","LAZ","A"
"IACOBELLI MANUEL","16","5","913","MX1 CHALLENGE","17","5","15.299","","1 Giro","23.889","9","927.555","3","102.177","41.575","41.218","10.62","0","MILANI","A02206","YAMAHA","S","LAZ","A"
"DE ROSA SALVATORE","17","12","418","MX2 CHALLENGE","15","11","23.374","","1 Giro","41.306","9","950.929","4","99.898","42.523","40.205","10.62","0","MILANI","Y02648","KTM","N","LAZ","A"
"CARACCHINI ALESSANDRO","18","13","9","MX2 CHALLENGE","18","13","1 Giro","","2 Giri","1:12.408","8","982.031","3","104.374","40.7","34.606","9.44","0"
"CINCONZE TROVATO FRANCESCO","19","14","105","MX2 CHALLENGE","19","14","15.602","","2 Giri","1:28.01","8","997.633","4","105.586","40.233","34.065","9.44","0","MOTOR RACING VITINIA","A02495","KTM","LAZ","A"
