"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","1-MX1+MX2 CHALLENGE","1073744013","Gara 2","Race","2024-06-02 13:30:00 UTC","2024-06-02 13:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"SOLE` NABAU DENIS","1","1","55","MX1 CHALLENGE","3","2","","","","0","10","1001.056","2","98.708","43.036","42.435","11.799999999999999","0","PONTINO","A01977","HONDA","S","LAZ","A"
"MANCINI NICCOLO`","2","1","122","MX2 CHALLENGE","6","4","6.787","","6.787","0","10","1007.843","4","96.529","44.008","42.149","11.799999999999999","0","LAZIO RACING","Y00620","KTM","S","LAZ","A"
"FERRANTE CHRISTIAN","3","2","971","MX2 CHALLENGE","10","7","5.681","","12.468","5.681","10","1013.524","2","98.807","42.993","41.913","11.799999999999999","0","LAZIO RACING","Y01643","TM","S","LAZ","A"
"ZAPPI ALESSANDRO","4","3","466","MX2 CHALLENGE","1","1","12.249","","24.717","17.93","10","1025.773","6","98.632","43.069","41.413","11.799999999999999","0","GRAFFIGNANO 1989","Z03237","KTM","S","LAZ","A"
"CHIOCCIA GABRIELE","5","4","84","MX2 CHALLENGE","5","3","19.177","","43.894","37.107","10","1044.95","7","95.166","44.638","40.653","11.799999999999999","0","TRAINING 821 A.S.D.","Z00284","FANTIC","S","LAZ","A"
"FERIGUTTI FRANCESCO","6","2","21","MX1 CHALLENGE","2","1","11.799","","55.693","55.693","10","1056.749","7","98.715","43.033","40.199","11.799999999999999","0","IL TRIDENTE","X01572","HONDA","N","LAZ","A"
"CAVIGLIA DAVIDE","7","5","524","MX2 CHALLENGE","11","8","9.019","","1:04.712","57.925","10","1065.768","3","101.041","42.042","39.859","11.799999999999999","0","MILANI","X00105","HUSQVARNA","S","LAZ","A"
"PICCARI MICHAEL","8","6","232","MX2 CHALLENGE","4","2","3.326","","1:08.038","1:01.251","10","1069.094","6","97.625","43.513","39.735","11.799999999999999","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","S","LAZ","A"
"TOSELLI LORENZO","9","7","311","MX2 CHALLENGE","13","9","48.074","","1:56.112","1:49.325","10","1117.168","3","106.239","39.985","38.025","11.799999999999999","0","PONTINO","Z00774","HONDA","N","LAZ","A"
"CARTA ETHAN","10","8","97","MX2 CHALLENGE","7","5","2:55.660","","4:51.772","4:44.985","10","1292.828","7","97.828","43.423","32.858","11.799999999999999","0","MOTOR RACING VITINIA","W01228","SUZUKI","S","LAZ","A"
"ORLANDI GIUSEPPE","11","9","228","MX2 CHALLENGE","9","6","1 Giro","","1 Giro","1 Lap","9","1006.145","4","106.511","39.883","37.998","10.62","0","MILANI","Y04254","KTM","S","LAZ","A"
"ONORI LUCA","12","10","77","MX2 CHALLENGE","16","12","6.512","","1 Giro","4.814","9","1012.657","9","108.631","39.105","37.754","10.62","0","T.N.T.","X03775","KAWASAKI","S","LAZ","A"
"IACOBELLI MANUEL","13","3","913","MX1 CHALLENGE","17","5","31.098","","1 Giro","42.699","9","1043.755","9","111.243","38.187","36.629","10.62","0","MILANI","A02206","YAMAHA","S","LAZ","A"
"MERCURI VALERIANO","14","4","588","MX1 CHALLENGE","12","4","47.183","","1 Giro","1:29.882","9","1090.938","6","98.797","42.997","35.045","10.62","0","MILANI","Y00202","SHERCO","S","LAZ","A"
"LUCATI ALESSANDRO","15","11","714","MX2 CHALLENGE","14","10","2 Giri","","3 Giri","3 Laps","7","790.928","7","105.845","40.134","37.596","8.26","0","LAZIO RACING","Y00206","KTM","S","LAZ","A"
"CINCONZE TROVATO FRANCESCO","16","12","105","MX2 CHALLENGE","19","14","3:58.416","","3 Giri","21.501","7","1029.344","5","113.869","37.306","28.888","8.26","0","MOTOR RACING VITINIA","A02495","KTM","LAZ","A"
"DE ROSA SALVATORE","17","13","418","MX2 CHALLENGE","15","11","3 Giri","","6 Giri","6 Laps","4","553.589","3","111.835","37.985","30.694","4.72","0","MILANI","Y02648","KTM","N","LAZ","A"
"BERARDI EMILIANO","18","5","267","MX1 CHALLENGE","8","3","1 Giro","","7 Giri","7 Laps","3","373.971","2","101.805","41.727","34.078","3.54","0","CIANFROCCA","A01839","KTM","S","LAZ","A"
"CARACCHINI ALESSANDRO","19","14","9","MX2 CHALLENGE","18","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
