"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","09. Shifters 80 B","1073746342"," Qualify","Qualifying","2023-04-30 17:45:00 UTC","2023-04-30 18:02:47 UTC","PROVISIONAL","5","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","691","80's","2","2","","","","0","5","179.34","4","34.977","45.287","44.162","2.2","0"
"Scott Noll","2","2","912","80's","3","3","1.605","","1.605","2 Laps","3","117.227","2","36.582","43.3","40.537","1.32","0"
"Roger Cornwell","3","3","612","80's","1","1","0.369","","1.974","7.316","5","186.656","4","36.951","42.868","42.431","2.2","0"
"Kevin Clemens","4","4","91","80's","5","5","0.138","","2.112","2 Laps","3","124.831","3","37.089","42.708","38.067","1.32","0"
"Ricky Ramos","5","5","82","80's","10","10","0.024","","2.136","45.646","5","224.986","3","37.113","42.68","35.202","2.2","0"
"Gerin Flores","6","6","27","80's","4","4","0.490","","2.626","22.743","5","202.083","3","37.603","42.124","39.192","2.2","0"
"John Drew","7","7","207","80's","6","6","0.264","","2.890","30.773","5","210.113","2","37.867","41.831","37.694","2.2","0"
"Jeffrey Meyers","8","8","99","80's","9","9","0.406","","3.296","54.681","5","234.021","5","38.273","41.387","33.843","2.2","0"
"Tyler Petrovich","9","9","18","80's","7","7","0.342","","3.638","41.312","5","220.652","4","38.615","41.02","35.894","2.2","0"
"Tom Ratto","10","10","840","80's","11","11","0.528","","4.166","57.702","5","237.042","5","39.143","40.467","33.412","2.2","0"
"","11","1","424","","12","","0.529","","4.695","0","5","253.324","4","39.672","39.927","31.264","2.2","0"
"Mark Winstead","12","11","22","80's","0","","0.049","","4.744","6:17.544","2","556.884","2","39.721","39.878","5.689","0.88","0"
"Ben Claman","13","12","35","80's","8","8","1.058","","5.802","1:01.288","5","240.628","5","40.779","38.844","32.914","2.2","0"
