"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","09. Shifters 80 B","1073746344","Heat 1","Race","2023-04-30 18:45:00 UTC","2023-04-30 18:54:04 UTC","PROVISIONAL","10","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Cornwell","1","1","612","80's","3","2","","","","0","10","370.445","7","36.436","43.473","42.759","4.4","0"
"Scott Noll","2","2","912","80's","2","1","0.613","","0.613","0.613","10","371.058","8","36.376","43.545","42.689","4.4","0"
"Kevin Clemens","3","3","91","80's","4","3","2.476","","3.089","3.089","10","373.534","4","36.597","43.282","42.406","4.4","0"
"Ricky Ramos","4","4","82","80's","5","4","8.836","","11.925","11.925","10","382.37","9","37.229","42.547","41.426","4.4","0"
"Gerin Flores","5","5","27","80's","6","6","2.190","","14.115","14.115","10","384.56","10","37.593","42.136","41.19","4.4","0"
"Tyler Petrovich","6","6","18","80's","9","9","6.833","","20.948","20.948","10","391.393","8","37.607","42.12","40.471","4.4","0"
"Matt King","7","7","424","80's","11","11","15.553","","36.501","36.501","10","406.946","8","39.518","40.083","38.924","4.4","0"
"John Drew","8","8","207","80's","7","7","1 Lap","","1 Lap","1 Lap","9","352.999","4","37.658","42.063","40.385","3.96","0"
"Ben Claman","9","9","35","80's","13","12","17.053","","1 Lap","1 Lap","9","370.052","9","38.869","40.752","38.524","3.96","0"
"Trevor Schmidt","10","10","9","80's","6","5","6 Laps","","7 Laps","7 Laps","3","115.169","3","36.232","43.718","41.261","1.32","0"
"Jeffrey Meyers","11","11","99","80's","8","8","3 Laps","","10 Laps","10 Laps","0","1.463","0","0.0","0.0","0.0","0.0","0"
"Tom Ratto","12","12","840","80's","10","10","0.685","","10 Laps","10 Laps","0","2.148","0","0.0","0.0","0.0","0.0","0"
