"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","04. 206 Seniors ","1073746313","  Main","Race","2023-04-30 20:45:00 UTC","2023-04-30 20:57:48 UTC","PROVISIONAL","18","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO 206 SR","1","1","","","","0","18","716.766","5","39.623","39.977","39.779","7.92","0"
"William Wallis","2","2","452","LO 206 SR","2","2","4.504","","4.504","4.504","18","721.27","15","39.664","39.935","39.53","7.92","0"
"Tyler Agan","3","3","548","LO 206 SR","3","3","0.124","","4.628","4.628","18","721.394","14","39.738","39.861","39.523","7.92","0"
"Joshua vauz","4","4","90","LO 206 SR","4","4","3.995","","8.623","8.623","18","725.389","8","39.916","39.683","39.306","7.92","0"
"Jonathan Endrizzi","5","5","44","LO 206 SR","6","6","0.985","","9.608","9.608","18","726.374","14","39.777","39.822","39.253","7.92","0"
"Zachary Rivera","6","1","8","Senior Tillotson 212RS sealed","18","1","1.220","","10.828","0","18","727.594","13","39.664","39.935","39.187","7.92","0"
"Kyle Chatham","7","6","42","LO 206 SR","7","7","0.417","","11.245","11.245","18","728.011","8","39.786","39.813","39.164","7.92","0"
"Boden Barnwell","8","7","691","LO 206 SR","5","5","0.111","","11.356","11.356","18","728.122","8","39.879","39.72","39.158","7.92","0"
"Mason Mitchell","9","8","414","LO 206 SR","9","9","0.004","","11.360","11.36","18","728.126","8","39.812","39.787","39.158","7.92","0"
"Giovanni Medina","10","9","21","LO 206 SR","8","8","0.155","","11.515","11.515","18","728.281","13","39.88","39.719","39.15","7.92","0"
"Mathew Fecko","11","2","607","Senior Tillotson 212RS sealed","19","2","0.795","","12.310","1.482","18","729.076","14","39.655","39.945","39.107","7.92","0"
"Andrew Hitchcock","12","10","639","LO 206 SR","15","15","3.057","","15.367","15.367","18","732.133","12","39.812","39.787","38.944","7.92","0"
"Russell Scott","13","11","914","LO 206 SR","14","14","9.538","","24.905","24.905","18","741.671","12","40.367","39.24","38.443","7.92","0"
"Justin Baskin","14","12","4","LO 206 SR","10","10","2.149","","27.054","27.054","18","743.82","7","40.264","39.34","38.332","7.92","0"
"Tony Virelas","15","13","471","LO 206 SR","12","12","4.287","","31.341","31.341","18","748.107","4","40.507","39.104","38.112","7.92","0"
"Tyler Corello","16","14","7","LO 206 SR","13","13","1 Lap","","1 Lap","4.343","17","721.109","7","41.515","38.155","37.342","7.48","0"
"Michael Yzembiak","17","15","318","LO 206 SR","17","17","8 Laps","","DNF","9 Laps","9","372.145","5","40.39","39.218","38.308","3.96","0"
"Austin Hawkins","18","16","54","LO 206 SR","11","11","1 Lap","","DNF","10 Laps","8","296.219","8","4.842","327.138","42.779","3.52","0"
"Alex Tanaka","19","17","131","LO 206 SR","16","16","48.727","","DNF","10 Laps","8","344.946","3","41.665","38.018","36.736","3.52","0"
"Rylan Morril","20","18","480","LO 206 SR","0","","8 Laps","","DNF","18 Laps","0","0.916","0","0.0","0.0","0.0","0.0","0"
