"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","03. Lo206 Jr 2 ","1073746302","Heat 1","Race","2023-04-30 18:35:00 UTC","2023-04-30 18:42:17 UTC","PROVISIONAL","10","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO206 JR2","1","1","","","","0","10","393.02","8","38.936","40.682","40.303","4.4","0"
"Cooper Perez","2","2","18","LO206 JR2","2","2","1.063","","1.063","1.063","10","394.083","8","38.947","40.671","40.195","4.4","0"
"Manvel Avanesian","3","3","437","LO206 JR2","3","3","1.325","","2.388","2.388","10","395.408","8","39.057","40.556","40.06","4.4","0"
"Gavin McCune","4","4","37","LO206 JR2","6","6","3.084","","5.472","5.472","10","398.492","8","38.833","40.79","39.75","4.4","0"
"Mikael Avanesian","5","5","424","LO206 JR2","4","4","0.867","","6.339","6.339","10","399.359","9","39.347","40.257","39.664","4.4","0"
"Luca Sweetland","6","6","37","LO206 JR2","9","9","0.235","","6.574","6.574","10","399.594","6","39.37","40.234","39.64","4.4","0"
"Carter Knight","7","7","22","LO206 JR2","7","7","0.166","","6.740","6.74","10","399.76","5","39.415","40.188","39.624","4.4","0"
"Rachel Gabel","8","8","602","LO206 JR2","8","8","1.239","","7.979","7.979","10","400.999","6","39.475","40.127","39.501","4.4","0"
"","9","1","57","","10","1","10.425","","18.404","0","10","411.424","9","40.15","39.452","38.5","4.4","0"
"Cody Ficarra","10","9","20","LO206 JR2","11","10","10.292","","28.696","28.696","10","421.716","10","41.046","38.591","37.561","4.4","0"
"Cassie Gabel","11","10","62","LO206 JR2","5","5","10 Laps","","10 Laps","10 Laps","0","0.295","0","0.0","0.0","0.0","0.0","0"
