"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","03. Lo206 Jr 2 ","1073746299","Practice","Practice","2023-04-30 16:35:00 UTC","2023-04-30 16:44:52 UTC","PROVISIONAL","8","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO206 JR2","1","1","","","","0","8","346.684","7","39.146","40.464","36.552","3.52","0"
"Manvel Avanesian","2","2","437","LO206 JR2","2","2","0.067","","0.067","1.222","8","347.906","6","39.213","40.395","36.424","3.52","0"
"Cooper Perez","3","3","18","LO206 JR2","4","4","0.154","","0.221","2 Laps","6","273.57","6","39.367","40.237","34.741","2.64","0"
"Mikael Avanesian","4","4","424","LO206 JR2","3","3","0.016","","0.237","6.649","8","353.333","6","39.383","40.22","35.864","3.52","0"
"Rachel Gabel","5","5","602","LO206 JR2","9","7","0.201","","0.438","12.638","8","359.322","8","39.584","40.016","35.266","3.52","0"
"","6","1","223","","6","1","0.294","","0.732","0","8","357.5","7","39.878","39.721","35.446","3.52","0"
"Cassie Gabel","7","6","62","LO206 JR2","7","6","0.150","","0.882","13.853","8","360.537","7","40.028","39.572","35.148","3.52","0"
"","8","2","37","","8","2","0.148","","1.030","5.238","8","362.738","8","40.176","39.427","34.934","3.52","0"
"","9","3","57","","11","3","0.107","","1.137","9.514","8","367.014","8","40.283","39.322","34.527","3.52","0"
"Cody Ficarra","10","1","20","Lo206 Jr.1","10","1","1.430","","2.567","0","8","374.693","7","41.713","37.974","33.82","3.52","0"
"Gavin McCune","11","7","37","LO206 JR2","5","5","1.079","","3.646","6 Laps","2","117.782","2","42.792","37.016","26.897","0.88","0"
"","12","4","57","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
