"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","03. Lo206 Jr 2 ","1073746301","  Main","Race","2023-04-30 20:35:00 UTC","2023-04-30 20:47:44 UTC","PROVISIONAL","18","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","18","LO206 JR2","2","2","","","","0","18","712.844","13","39.27","40.336","39.998","7.92","0"
"Mikael Avanesian","2","2","424","LO206 JR2","6","6","0.089","","0.089","0.089","18","712.933","16","39.135","40.475","39.993","7.92","0"
"Nate Spitz","3","3","441","LO206 JR2","1","1","0.641","","0.730","0.73","18","713.574","6","39.032","40.582","39.957","7.92","0"
"Gavin McCune","4","4","37","LO206 JR2","3","3","0.062","","0.792","0.792","18","713.636","12","39.096","40.516","39.953","7.92","0"
"Manvel Avanesian","5","5","437","LO206 JR2","4","4","4.111","","4.903","4.903","18","717.747","9","39.336","40.268","39.724","7.92","0"
"Luca Sweetland","6","6","37","LO206 JR2","5","5","0.967","","5.870","5.87","18","718.714","15","39.318","40.287","39.671","7.92","0"
"Cassie Gabel","7","7","62","LO206 JR2","11","11","0.211","","6.081","6.081","18","718.925","13","39.231","40.376","39.659","7.92","0"
"Rachel Gabel","8","8","602","LO206 JR2","8","8","2.215","","8.296","8.296","18","721.14","10","39.505","40.096","39.537","7.92","0"
"Cody Ficarra","9","9","20","LO206 JR2","9","9","14.747","","23.043","23.043","18","735.887","13","40.366","39.241","38.745","7.92","0"
"","10","10","57","LO206 JR2","10","10","0.482","","23.525","23.525","18","736.369","11","40.315","39.291","38.72","7.92","0"
"Carter Knight","11","11","22","LO206 JR2","7","7","7 Laps","","7 Laps","7 Laps","11","441.207","7","39.584","40.016","39.492","4.84","0"
