"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","04. 206 Seniors ","1073746311","Practice","Practice","2023-04-30 16:45:00 UTC","2023-04-30 16:47:41 UTC","PROVISIONAL","8","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","8","Senior Tillotson 212RS sealed","5","1","","","","0","8","332.986","6","39.26","40.346","38.056","3.52","0"
"Jonathan Endrizzi","2","1","44","LO 206 SR","7","6","0.133","","0.133","0","8","335.987","7","39.393","40.21","37.716","3.52","0"
"Kade Godbehere","3","2","6","LO 206 SR","1","1","0.043","","0.176","0 Laps","8","330.11","8","39.436","40.166","38.387","3.52","0"
"","4","1","607","","10","1","0.019","","0.195","0","8","337.766","8","39.455","40.147","37.517","3.52","0"
"William Wallis","5","3","452","LO 206 SR","6","5","0.011","","0.206","0 Laps","8","334.978","8","39.466","40.136","37.829","3.52","0"
"Tyler Agan","6","4","548","LO 206 SR","3","3","0.071","","0.277","0 Laps","8","334.514","6","39.537","40.064","37.882","3.52","0"
"Mason Mitchell","7","5","414","LO 206 SR","4","4","0.023","","0.300","0.725","8","336.712","8","39.56","40.04","37.635","3.52","0"
"Joshua vauz","8","6","90","LO 206 SR","2","2","0.043","","0.343","0 Laps","8","333.428","8","39.603","39.997","38.005","3.52","0"
"Aaron Heathman","9","2","2","Senior Tillotson 212RS sealed","16","2","0.013","","0.356","11.493","8","344.479","6","39.616","39.984","36.786","3.52","0"
"Giovanni Medina","10","7","21","LO 206 SR","11","9","0.266","","0.622","3.565","8","339.552","6","39.882","39.717","37.32","3.52","0"
"Russell Scott","11","8","914","LO 206 SR","8","7","0.246","","0.868","4.732","8","340.719","8","40.128","39.474","37.192","3.52","0"
"Kyle Chatham","12","9","42","LO 206 SR","13","11","0.077","","0.945","4 Laps","4","184.1","4","40.205","39.398","34.416","1.76","0"
"Andrew Hitchcock","13","10","639","LO 206 SR","12","10","0.093","","1.038","4 Laps","4","183.268","4","40.298","39.307","34.572","1.76","0"
"Justin Baskin","14","11","4","LO 206 SR","18","15","0.354","","1.392","25.584","8","361.571","8","40.652","38.965","35.047","3.52","0"
"Austin Hawkins","15","12","54","LO 206 SR","14","12","0.005","","1.397","14.592","8","350.579","5","40.657","38.96","36.146","3.52","0"
"Tyler Corello","16","13","7","LO 206 SR","15","13","1.232","","2.629","29.313","8","365.3","8","41.889","37.814","34.689","3.52","0"
"Tony Virelas","17","14","671","LO 206 SR","17","14","0.664","","3.293","2 Laps","6","288.026","6","42.553","37.224","32.997","2.64","0"
"Rylan Morril","18","15","480","LO 206 SR","9","8","1.315","","4.608","6 Laps","2","167.262","1","43.868","36.108","18.94","0.88","0"
