"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","07. Clones/Piston Ports/tag/pro 4","1073746316"," Qualify","Qualifying","2023-04-30 17:00:00 UTC","2023-04-30 17:04:56 UTC","PROVISIONAL","5","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Pro 4 Cycle","4","2","","","","0","5","211.419","4","39.528","40.073","37.461","2.2","0"
"Jacob Ciari","2","2","13","Pro 4 Cycle","6","3","0.132","","0.132","8.407","5","219.826","5","39.66","39.939","36.028","2.2","0"
"","3","1","42","","1","1","1.801","","1.933","0","5","208.834","5","41.461","38.205","37.925","2.2","0"
"Kevin Martin","4","1","00","Box Stock Clone","9","","0.363","","2.296","0","3","246.869","3","41.824","37.873","19.249","1.32","0"
"Josh Brindel","5","1","73","Clone Sumo","3","1","0.110","","2.406","0","5","222.143","5","41.934","37.774","35.653","2.2","0"
"Brud Beaudoin","6","3","51","Pro 4 Cycle","2","1","0.188","","2.594","1 Lap","4","176.709","2","42.122","37.605","35.856","1.76","0"
"Matt Pizzuti","7","1","47","TaG Masters","8","1","0.924","","3.518","0","5","258.73","4","43.046","36.798","30.611","2.2","0"
"Kevin Pugmire","8","2","01","Box Stock Clone","10","","0.368","","3.886","10.716","3","257.585","2","43.414","36.486","18.448","1.32","0"
"Jorge Para","9","1","21","212 Ghost Box Stock","7","1","1.122","","5.008","0","5","248.263","4","44.536","35.567","31.902","2.2","0"
"Jeff Brewer","10","3","2A","Box Stock Clone","5","1","0.346","","5.354","-2 Laps","5","244.197","1","44.882","35.293","32.433","2.2","0"
