"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","04. 206 Seniors ","1073746312"," Qualify","Qualifying","2023-04-30 17:45:00 UTC","2023-04-30 17:54:27 UTC","PROVISIONAL","5","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","644","LO 206 SR","1","1","","","","0","5","198.387","5","39.319","40.286","39.922","2.2","0"
"Zachary Rivera","2","1","8","Senior Tillotson 212RS sealed","0","","0.019","","0.019","0","5","499.061","4","39.338","40.266","15.87","2.2","0"
"William Wallis","3","2","452","LO 206 SR","3","3","0.102","","0.121","7.702","5","206.089","5","39.44","40.162","38.43","2.2","0"
"Boden Barnwell","4","3","691","LO 206 SR","0","","0.160","","0.281","5:07.667","5","506.054","5","39.6","40.0","15.651","2.2","0"
"Mathew Fecko","5","2","607","Senior Tillotson 212RS sealed","0","","0.003","","0.284","10.652","5","509.713","5","39.603","39.997","15.538","2.2","0"
"Joshua vauz","6","4","90","LO 206 SR","0","","0.050","","0.334","4:57.618","5","496.005","5","39.653","39.947","15.968","2.2","0"
"Kyle Chatham","7","5","42","LO 206 SR","5","5","0.064","","0.398","13.965","5","212.352","4","39.717","39.882","37.297","2.2","0"
"Mason Mitchell","8","6","414","LO 206 SR","4","4","0.027","","0.425","10.956","5","209.343","5","39.744","39.855","37.833","2.2","0"
"Aaron Heathman","9","3","2","Senior Tillotson 212RS sealed","0","","0.092","","0.517","0 Laps","5","492.806","3","39.836","39.763","16.071","2.2","0"
"Jonathan Endrizzi","10","7","44","LO 206 SR","2","2","0.009","","0.526","7.281","5","205.668","5","39.845","39.754","38.509","2.2","0"
"Tyler Agan","11","8","548","LO 206 SR","0","","0.074","","0.600","4:53.113","5","491.5","4","39.919","39.68","16.114","2.2","0"
"Andrew Hitchcock","12","9","639","LO 206 SR","8","7","0.067","","0.667","27.38","5","225.767","4","39.986","39.614","35.08","2.2","0"
"Giovanni Medina","13","10","21","LO 206 SR","0","","0.055","","0.722","4:48.204","5","486.591","5","40.041","39.559","16.277","2.2","0"
"Russell Scott","14","11","914","LO 206 SR","6","6","0.035","","0.757","18.023","5","216.41","5","40.076","39.525","36.597","2.2","0"
"Michael Yzembiak","15","1","318","","7","1","0.224","","0.981","0","5","221.888","5","40.3","39.305","35.694","2.2","0"
"Austin Hawkins","16","12","54","LO 206 SR","0","","0.161","","1.142","5:12.88","5","511.267","3","40.461","39.149","15.491","2.2","0"
"Justin Baskin","17","13","4","LO 206 SR","9","8","0.072","","1.214","31.764","5","230.151","4","40.533","39.079","34.412","2.2","0"
"Rylan Morril","18","14","480","LO 206 SR","0","","0.174","","1.388","4:49.24","5","487.627","4","40.707","38.912","16.242","2.2","0"
"Alex Tanaka","19","15","131","LO 206 SR","0","","0.421","","1.809","5:31.341","5","529.728","5","41.128","38.514","14.951","2.2","0"
"Tony Virelas","20","16","471","LO 206 SR","0","","0.920","","2.729","5:08.586","5","506.973","5","42.048","37.671","15.622","2.2","0"
"Tyler Corello","21","17","7","LO 206 SR","0","","0.144","","2.873","4:55.079","4","493.466","3","42.192","37.543","12.84","1.76","0"
