"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","07. Clones/Piston Ports/tag/pro 4","1073746318","Heat 1","Race","2023-04-30 17:39:00 UTC","2023-04-30 17:45:44 UTC","PROVISIONAL","9","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Pro 4 Cycle","1","1","","","","0","9","363.193","5","39.549","40.052","39.252","3.96","0"
"Jacob Ciari","2","2","13","Pro 4 Cycle","2","2","0.771","","0.771","0.771","9","363.964","4","39.536","40.065","39.169","3.96","0"
"Andrew Fecko","3","3","808","Pro 4 Cycle","9","4","5.220","","5.991","5.991","9","369.184","9","39.79","39.809","38.615","3.96","0"
"Brud Beaudoin","4","4","51","Pro 4 Cycle","3","3","7.674","","13.665","13.665","9","376.858","3","41.18","38.465","37.829","3.96","0"
"Kevin Martin","5","1","00","Box Stock Clone","6","1","10.019","","23.684","0","9","386.877","3","42.068","37.653","36.849","3.96","0"
"Kevin Pugmire","6","2","01","Box Stock Clone","7","2","1.431","","25.115","1.431","9","388.308","5","42.08","37.643","36.713","3.96","0"
"Jeff Brewer","7","3","2A","Box Stock Clone","8","3","1 Lap","","1 Lap","1 Lap","8","364.607","2","44.577","35.534","34.755","3.52","0"
"Jeff Lanzaro","8","4","8","Box Stock Clone","11","4","0.123","","1 Lap","1 Lap","8","364.73","3","43.909","36.075","34.744","3.52","0"
"Jorge Para","9","1","21","212 Ghost Box Stock","9","1","0.285","","1 Lap","0","8","365.015","3","44.105","35.914","34.716","3.52","0"
"Matt Pizzuti","10","1","47","TaG Masters","10","1","3 Laps","","DNF","0","5","230.362","3","43.739","36.215","34.381","2.2","0"
"Josh Brindel","11","1","73","Clone Sumo","4","1","4 Laps","","DNF","0","1","46.113","1","45.709","34.654","34.35","0.44","0"
