"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","08. Shifters 80 A","1073746322","Heat 1","Race","2023-04-30 18:45:00 UTC","2023-04-30 18:52:04 UTC","PROVISIONAL","10","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Booker","1","1","3","80's","2","2","","","","0","10","400.848","5","35.374","44.779","39.516","4.4","0"
"Booher","2","2","2","80's","1","1","0.307","","0.307","0.307","10","401.155","5","35.397","44.75","39.486","4.4","0"
"Boden Barnwell","3","3","9","80's","10","11","1.197","","1.504","1.504","10","402.352","4","35.189","45.014","39.369","4.4","0"
"Michael Yazembiak","4","4","33","80's","4","4","3.051","","4.555","4.555","10","405.403","4","35.615","44.476","39.072","4.4","0"
"Jesse Gwin","5","5","23","80's","3","3","0.398","","4.953","4.953","10","405.801","3","35.564","44.539","39.034","4.4","0"
"Christopher Rahall","6","6","25","80's","7","7","0.528","","5.481","5.481","10","406.329","6","35.557","44.548","38.983","4.4","0"
"Jared Simms","7","7","87","80's","8","8","6.553","","12.034","12.034","10","412.882","4","36.294","43.644","38.364","4.4","0"
"Dennis Lockwod","8","8","85","80's","10","10","9 Laps","","DNF","9 Laps","1","91.454","1","46.057","34.392","17.32","0.44","0"
"Trevor Schmidt","9","9","9","80's","5","5","1 Lap","","DNF","10 Laps","0","0.703","0","0.0","0.0","0.0","0.0","0"
"Shaun Noll","10","10","911","80's","6","6","0.103","","DNF","10 Laps","0","0.806","0","0.0","0.0","0.0","0.0","0"
"Juan Pitta","11","11","11","80's","9","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
