"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","03. Lo206 Jr 2 ","1073746300"," Qualify","Qualifying","2023-04-30 17:35:00 UTC","2023-04-30 17:39:10 UTC","PROVISIONAL","5","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO206 JR2","1","1","","","","0","5","196.267","5","38.763","40.864","40.353","2.2","0"
"Cooper Perez","2","2","18","LO206 JR2","3","3","0.132","","0.132","5.192","5","201.459","5","38.895","40.725","39.313","2.2","0"
"Manvel Avanesian","3","3","437","LO206 JR2","2","2","0.175","","0.307","5.081","5","201.348","5","39.07","40.543","39.335","2.2","0"
"Mikael Avanesian","4","4","424","LO206 JR2","6","6","0.115","","0.422","17.826","5","214.093","5","39.185","40.424","36.993","2.2","0"
"Cassie Gabel","5","5","62","LO206 JR2","7","7","0.113","","0.535","18.371","5","214.638","4","39.298","40.307","36.899","2.2","0"
"Gavin McCune","6","6","37","LO206 JR2","10","10","0.071","","0.606","35.181","5","231.448","5","39.369","40.235","34.219","2.2","0"
"Carter Knight","7","7","22","LO206 JR2","4","4","0.372","","0.978","13.382","5","209.649","5","39.741","39.858","37.777","2.2","0"
"Rachel Gabel","8","8","602","LO206 JR2","5","5","0.071","","1.049","15.971","5","212.238","4","39.812","39.787","37.317","2.2","0"
"Luca Sweetland","9","9","37","LO206 JR2","8","8","0.129","","1.178","27.682","5","223.949","4","39.941","39.658","35.365","2.2","0"
"","10","1","57","","11","1","0.405","","1.583","0","5","235.447","5","40.346","39.26","33.638","2.2","0"
"Cody Ficarra","11","10","20","LO206 JR2","9","9","1.647","","3.230","41.386","5","237.653","3","41.993","37.721","33.326","2.2","0"
