"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484849-20230430","2023 Bluemax Race #2 GoldRush","2023-04-30 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","04. 206 Seniors ","1073746314","Heat 1","Race","2023-04-30 18:45:00 UTC","2023-04-30 18:54:54 UTC","PROVISIONAL","10","https://racehero.io/events/2023-bluemax-race-2-goldrush/results/1073746314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO 206 SR","1","1","","","","0","10","398.416","6","39.408","40.195","39.757","4.4","0"
"William Wallis","2","2","452","LO 206 SR","2","2","0.471","","0.471","0.471","10","398.887","9","39.554","40.047","39.71","4.4","0"
"Tyler Agan","3","3","548","LO 206 SR","8","8","1.343","","1.814","1.814","10","400.23","6","39.514","40.087","39.577","4.4","0"
"Joshua vauz","4","4","90","LO 206 SR","4","4","0.190","","2.004","2.004","10","400.42","7","39.542","40.059","39.558","4.4","0"
"Boden Barnwell","5","5","691","LO 206 SR","3","3","0.422","","2.426","2.426","10","400.842","10","39.543","40.058","39.517","4.4","0"
"Jonathan Endrizzi","6","6","44","LO 206 SR","7","7","0.709","","3.135","3.135","10","401.551","8","39.57","40.03","39.447","4.4","0"
"Kyle Chatham","7","7","42","LO 206 SR","5","5","4.939","","8.074","8.074","10","406.49","4","39.869","39.73","38.968","4.4","0"
"Zachary Rivera","8","1","8","Senior Tillotson 212RS sealed","19","1","0.117","","8.191","0","10","406.607","5","39.481","40.121","38.957","4.4","0"
"Giovanni Medina","9","8","21","LO 206 SR","10","10","0.265","","8.456","8.456","10","406.872","5","39.763","39.836","38.931","4.4","0"
"Mason Mitchell","10","9","414","LO 206 SR","6","6","0.220","","8.676","8.676","10","407.092","5","39.643","39.957","38.91","4.4","0"
"Mathew Fecko","11","2","607","Senior Tillotson 212RS sealed","20","2","0.225","","8.901","0.71","10","407.317","9","39.518","40.083","38.889","4.4","0"
"Justin Baskin","12","10","4","LO 206 SR","14","14","3.359","","12.260","12.26","10","410.676","8","40.298","39.307","38.571","4.4","0"
"Austin Hawkins","13","11","54","LO 206 SR","13","13","1.698","","13.958","13.958","10","412.374","6","40.43","39.179","38.412","4.4","0"
"Rylan Morril","14","12","480","LO 206 SR","15","15","6.026","","19.984","19.984","10","418.4","3","40.829","38.796","37.859","4.4","0"
"Alex Tanaka","15","13","131","LO 206 SR","16","16","0.872","","20.856","20.856","10","419.272","10","40.841","38.785","37.78","4.4","0"
"Tony Virelas","16","14","471","LO 206 SR","17","17","4.316","","25.172","25.172","10","423.588","8","41.186","38.46","37.395","4.4","0"
"Tyler Corello","17","15","7","LO 206 SR","18","18","2.596","","27.768","27.768","10","426.184","10","41.742","37.947","37.167","4.4","0"
"Russell Scott","18","16","914","LO 206 SR","11","11","4 Laps","","4 Laps","1:51.761","6","510.177","4","40.08","39.521","18.629","2.64","0"
"Andrew Hitchcock","19","17","639","LO 206 SR","9","9","1:15.396","","4 Laps","3:07.157","6","585.573","5","39.812","39.787","16.23","2.64","0"
"Aaron Heathman","20","3","2","Senior Tillotson 212RS sealed","21","3","3 Laps","","DNF","7 Laps","3","128.791","2","40.592","39.022","36.897","1.32","0"
"Michael Yzembiak","21","18","318","LO 206 SR","12","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
