"Event ID","Event Name","Started At","Ended At"
"315-4984-2147484185-20230422","Taça Cidade - MUNDO NOVO","2023-04-22 18:59:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2658","TACA MUNDO NOVO KART","4984","mundo novo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","F4 LIGHT / LIVRE","1073744668","1 BATERIA","Race","2023-04-23 14:34:00 UTC","2023-04-23 14:44:14 UTC","PROVISIONAL","14","https://racehero.io/events/taca-cidade-mundo-novo-2023/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THALLES TOMAZELLI","1","1","7","F4 LIGHT","2","2","","","","0","14","528.453","4","34.334","0.0","0.0","0.0","0"
"PEDRO GRABRIEL GOUVEIA","2","2","26","F4 LIGHT","3","3","4.062","","4.062","4.062","14","532.515","4","34.585","0.0","0.0","0.0","0"
"JULIO MELLO","3","3","16","F4 LIGHT","1","1","3.179","","7.241","7.241","14","535.694","10","34.198","0.0","0.0","0.0","0"
"RODRIGO MONTANIA","4","4","18","F4 LIGHT","4","4","1.144","","8.385","8.385","14","536.838","10","34.905","0.0","0.0","0.0","0"
"LUCAS ADREOLI","5","5","10","F4 LIGHT","9","9","11.536","","19.921","19.921","14","548.374","12","35.265","0.0","0.0","0.0","0"
"EDUARDO FERRARI","6","6","39","F4 LIGHT","10","10","1.810","","21.731","21.731","14","550.184","14","35.595","0.0","0.0","0.0","0"
"ROBSON TOMAZELLI","7","7","12","F4 LIGHT","6","6","1.955","","23.686","23.686","14","552.139","7","35.532","0.0","0.0","0.0","0"
"GUSTAVO VERONA","8","8","27","F4 LIGHT","8","8","6.160","","29.846","29.846","14","558.299","13","35.074","0.0","0.0","0.0","0"
"JADERSON MOREIRA ","9","9","11","F4 LIGHT","12","12","3 Laps","","3 Laps","3 Laps","11","503.71","2","37.989","0.0","0.0","0.0","0"
"MATHEUS HAMINTON","10","10","71","F4 LIGHT","7","7","1 Lap","","4 Laps","4 Laps","10","426.483","7","35.31","0.0","0.0","0.0","0"
"LUCAS FAVARO","11","11","33","F4 LIGHT","5","5","2 Laps","","6 Laps","6 Laps","8","325.61","4","34.808","0.0","0.0","0.0","0"
"EBANO PIMENTA","12","12","21","F4 LIGHT","13","13","6 Laps","","12 Laps","12 Laps","2","118.37","2","36.114","0.0","0.0","0.0","0"
"FABIO DALLAGNOLL","13","13","78","F4 LIGHT","11","11","1 Lap","","13 Laps","13 Laps","1","98.604","1","57.755","0.0","0.0","0.0","0"
