"Event ID","Event Name","Started At","Ended At"
"315-4984-2147484185-20230422","Taça Cidade - MUNDO NOVO","2023-04-22 18:59:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2658","TACA MUNDO NOVO KART","4984","mundo novo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","F4 LIGHT / LIVRE","1073744674","2 BATERIA","Race","2023-04-23 17:34:00 UTC","2023-04-23 17:51:46 UTC","PROVISIONAL","14","https://racehero.io/events/taca-cidade-mundo-novo-2023/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THALLES TOMAZELLI","1","1","7","F4 LIGHT","1","1","","","","0","14","583.253","14","34.519","0.0","0.0","0.0","0"
"PEDRO GRABRIEL GOUVEIA","2","2","26","F4 LIGHT","2","2","0.935","","0.935","0.935","14","584.188","6","34.629","0.0","0.0","0.0","0"
"LUCAS ADREOLI","3","3","10","F4 LIGHT","5","5","14.018","","14.953","14.953","14","598.206","7","34.846","0.0","0.0","0.0","0"
"ROBSON TOMAZELLI","4","4","12","F4 LIGHT","7","7","2.624","","17.577","17.577","14","600.83","12","35.314","0.0","0.0","0.0","0"
"EDUARDO FERRARI","5","5","39","F4 LIGHT","6","6","4.022","","21.599","21.599","14","604.852","13","35.965","0.0","0.0","0.0","0"
"RODRIGO MONTANIA","6","6","18","F4 LIGHT","4","4","1.730","","23.329","23.329","14","606.582","12","34.557","0.0","0.0","0.0","0"
"GUSTAVO VERONA","7","7","27","F4 LIGHT","8","8","0.585","","23.914","23.914","14","607.167","14","35.084","0.0","0.0","0.0","0"
"JADERSON MOREIRA ","8","8","11","F4 LIGHT","9","9","1 Lap","","1 Lap","23.194","13","606.447","4","37.326","0.0","0.0","0.0","0"
"LUCAS FAVARO","9","9","33","F4 LIGHT","11","11","1 Lap","","2 Laps","2 Laps","12","524.735","9","35.096","0.0","0.0","0.0","0"
"MATHEUS HAMINTON","10","10","71","F4 LIGHT","10","10","10 Laps","","12 Laps","1:06.686","2","649.939","1","66.115","0.0","0.0","0.0","0"
"JULIO MELLO","11","11","16","F4 LIGHT","3","3","1 Lap","","13 Laps","13 Laps","1","128.307","1","66.253","0.0","0.0","0.0","0"
