"Event ID","Event Name","Started At","Ended At"
"315-4984-2147484185-20230422","Taça Cidade - MUNDO NOVO","2023-04-22 18:59:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2658","TACA MUNDO NOVO KART","4984","mundo novo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","F4 LIGHT / LIVRE","1073744649","1 TREINO","Practice","2023-04-23 11:04:00 UTC","2023-04-23 12:45:59 UTC","PROVISIONAL","14","https://racehero.io/events/taca-cidade-mundo-novo-2023/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"16","1","1","16","","8","","","","","0","11","553.726","7","34.3","0.0","0.0","0.0","0"
"7","2","2","7","","12","","0.114","","0.114","54.286","9","608.012","5","34.414","0.0","0.0","0.0","0"
"26","3","3","26","","9","","0.248","","0.362","35.06","12","588.786","4","34.662","0.0","0.0","0.0","0"
"33","4","4","33","","0","","0.198","","0.560","7.64","14","561.366","13","34.86","0.0","0.0","0.0","0"
"21","5","5","21","","0","","0.050","","0.610","6 Laps","5","292.875","5","34.91","0.0","0.0","0.0","0"
"10","6","6","10","","6","","0.048","","0.658","24.947","11","578.673","11","34.958","0.0","0.0","0.0","0"
"27","7","7","27","","11","","0.202","","0.860","24.675","8","578.401","8","35.16","0.0","0.0","0.0","0"
"12","8","8","12","","4","","0.060","","0.920","4.179","12","557.905","12","35.22","0.0","0.0","0.0","0"
"71","9","9","71","","7","","0.024","","0.944","22.56","12","576.286","11","35.244","0.0","0.0","0.0","0"
"99","10","10","99","","2","2","0.201","","1.145","3 Laps","8","334.555","8","35.445","0.0","0.0","0.0","0"
"06","11","11","06","","10","","0.505","","1.650","5 Laps","6","494.07","5","35.95","0.0","0.0","0.0","0"
"78","12","12","78","","1","1","1.970","","3.620","9 Laps","2","83.362","2","37.92","0.0","0.0","0.0","0"
"11","13","13","11","","13","","1.063","","4.683","20.938","4","574.664","3","38.983","0.0","0.0","0.0","0"
