"Event ID","Event Name","Started At","Ended At"
"315-4984-2147484185-20230422","Taça Cidade - MUNDO NOVO","2023-04-22 18:59:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2658","TACA MUNDO NOVO KART","4984","mundo novo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","F4 LIGHT / LIVRE","1073744662","TOMADA DE TEMPO","Qualifying","2023-04-23 13:35:00 UTC","2023-04-23 15:12:03 UTC","PROVISIONAL","7","https://racehero.io/events/taca-cidade-mundo-novo-2023/results/1073744662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO MELLO","1","1","16","F4 LIGHT","12","","","","","0","4","303.955","4","34.433","0.0","0.0","0.0","0"
"THALLES TOMAZELLI","2","2","7","F4 LIGHT","4","4","0.036","","0.036","-2 Laps","6","279.317","5","34.469","0.0","0.0","0.0","0"
"PEDRO GRABRIEL GOUVEIA","3","3","26","F4 LIGHT","9","","0.143","","0.179","29.154","6","333.109","3","34.612","0.0","0.0","0.0","0"
"RODRIGO MONTASSI","4","4","18","F4 LIGHT","10","","0.037","","0.216","16.672","5","320.627","4","34.649","0.0","0.0","0.0","0"
"LUCAS FAVARO","5","5","33","F4 LIGHT","7","7","0.221","","0.437","26.421","7","330.376","7","34.87","0.0","0.0","0.0","0"
"ROBSON TOMAZELLI","6","6","12","F4 LIGHT","8","","0.278","","0.715","27.517","6","331.472","3","35.148","0.0","0.0","0.0","0"
"MATHEUS HAMINTON","7","7","71","F4 LIGHT","2","2","0.057","","0.772","10.128","7","314.083","7","35.205","0.0","0.0","0.0","0"
"GUSTAVO VERONA","8","8","27","F4 LIGHT","3","3","0.020","","0.792","9.402","7","313.357","4","35.225","0.0","0.0","0.0","0"
"LUCAS ADREOLI","9","9","10","F4 LIGHT","1","1","0.079","","0.871","8.197","7","312.152","4","35.304","0.0","0.0","0.0","0"
"EDUARDO FERRARI","10","10","39","F4 LIGHT","5","5","0.370","","1.241","14.738","7","318.693","5","35.674","0.0","0.0","0.0","0"
"FABIO DALLAGNOLL","11","11","78","F4 LIGHT","6","6","0.483","","1.724","21.12","7","325.075","4","36.157","0.0","0.0","0.0","0"
"JADERSON MOREIRA ","12","12","11","F4 LIGHT","11","","2.096","","3.820","32.279","4","336.234","4","38.253","0.0","0.0","0.0","0"
"EBANO PIMENTA","13","13","21","F4 LIGHT","8","8","","","","5.304","6","309.259","6","35.319","0.0","0.0","0.0","0"
