"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Thunder - AIX HC NP01 SE46 SI ST SU TR","1073742621","Thunder Race","Race","2022-04-02 19:10:00 UTC","2022-04-02 19:31:48 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","1","1","","","","0","15","1187.517","6","77.788","93.485","91.856","30.3","0","Chevrolet Corvette","176976","2001","Black"
"Brent  Goforth","2","2","111","Super Unlimited","2","2","5.233","","5.233","5.233","15","1192.75","2","77.239","94.149","91.453","30.3","0","Chevrolet Corvette","201712","2001","black/yellow"
"Joshua Briggs","3","3","5","Super Unlimited","17","4","2.012","","7.245","7.245","15","1194.762","4","76.42","95.158","91.299","30.3","0","Mazda Miata","182422","1997","tan"
"Drew Ewing","4","1","13","Super Touring 2","4","1","9.202","","16.447","0","15","1203.964","2","78.12","93.088","90.601","30.3","0","Porsche Cayman GT4 CS","110834","2016","white"
"Ken Kirkpatrick","5","1","68","TRX","12","2","7.511","","23.958","0","15","1211.475","4","78.799","92.285","90.039","30.3","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Scott Lanford","6","2","177","TRX","10","1","0.032","","23.990","0.032","15","1211.507","4","79.206","91.811","90.037","30.3","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Hans Bliss","7","1","553","Super Touring 3","6","1","1.644","","25.634","0","15","1213.151","10","78.969","92.087","89.915","30.3","0","Bliss Racing Thunder Roadster","2015","silver"
"Madison Prince","8","1","50","NP01","5","1","5.174","","30.808","0","15","1218.325","14","79.804","91.123","89.533","30.3","0","Sebeco NP01","169176","2021","Black"
"Major Long","9","3","87","TRX","13","3","7.468","","38.276","14.318","15","1225.793","4","79.56","91.403","88.987","30.3","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Todd Brooks","10","1","30","ThunderRoadster GTR","14","1","11.992","","50.268","0","15","1237.785","2","80.51","90.324","88.125","30.3","0","thunderoadster thunderoadster","156298","2012","white"
