"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Thunder - AIX HC NP01 SE46 SI ST SU TR","1073742622","Thunder Qualifying","Qualifying","2022-04-03 13:00:00 UTC","2022-04-03 13:15:17 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","1","1","","","","0","3","294.979","3","77.18","94.221","73.958","6.0600000000000005","1","Chevrolet Corvette","176976","2001","Black"
"Brent  Goforth","2","2","111","Super Unlimited","2","2","0.093","","0.093","4.34","3","299.319","3","77.273","94.108","72.885","6.0600000000000005","1","Chevrolet Corvette","201712","2001","black/yellow"
"Brian Tyler","3","3","99","Super Unlimited","22","4","0.856","","0.949","1 Lap","2","282.611","2","78.129","93.077","51.463","4.04","1","C & R Lightning Crown","196892","2005","Yellow"
"Major Long","4","1","87","TRX","7","3","1.698","","2.647","0","3","310.662","3","79.827","91.097","70.224","6.0600000000000005","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Ken Kirkpatrick","5","2","68","TRX","5","1","0.023","","2.670","0 Laps","3","306.978","2","79.85","91.071","71.067","6.0600000000000005","1","600 Racing Thunder Roadster","154506","2018","Pink"
"Scott Lanford","6","3","177","TRX","6","2","0.100","","2.770","0 Laps","3","307.751","3","79.95","90.957","70.888","6.0600000000000005","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Cale Phillips","7","1","11","Spec Iron","8","1","0.224","","2.994","0","3","313.559","3","80.174","90.703","69.575","6.0600000000000005","1","Ford Mustang GT","135615","2010","Matte black"
"Mike Brooks","8","1","4","ThunderRoadster GTR","3","1","1.425","","4.419","0","3","306.922","3","81.599","89.119","71.08","6.0600000000000005","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","9","2","30","ThunderRoadster GTR","4","2","0.778","","5.197","2.349","3","309.271","2","82.377","88.277","70.54","6.0600000000000005","1","thunderoadster thunderoadster","156298","2012","white"
"Alton (Hal) Godwin","10","4","O2","Super Unlimited","11","3","0.008","","5.205","1 Lap","2","237.02","2","82.385","88.268","61.362","4.04","1","Mazda Miata","209260","1999","Green"
"Madison Prince","11","1","50","NP01","10","1","0.614","","5.819","0","3","605.805","2","82.999","87.616","36.012","6.0600000000000005","1","Sebeco NP01","169176","2021","Black"
"Paul Davison","12","1","6","Super Touring 3","16","1","0.159","","5.978","0","3","615.001","2","83.158","87.448","35.473","6.0600000000000005","1","Chevy Camaro","135613","2017","Blue/White"
"Chris Bennett","13","2","73","Super Touring 3","17","2","0.717","","6.695","0 Laps","3","603.787","2","83.875","86.7","36.132","6.0600000000000005","1","Chevrolet Corvette","168647","2001","Black"
"Shane Lovely","14","1","413","Honda Chal 1","21","6","0.873","","7.568","0","3","612.655","2","84.748","85.807","35.609","6.0600000000000005","1","Honda Civic DX","123863","1998","Black"
"Stephen Pearce","15","2","64","Honda Chal 1","13","1","0.073","","7.641","0 Laps","3","610.104","2","84.821","85.733","35.758","6.0600000000000005","1","Honda S2000","164157","2005","Blue"
"Robert Shaw","16","2","22","Spec Iron","12","3","0.494","","8.135","4:54.711","3","608.27","2","85.315","85.237","35.866","6.0600000000000005","1","ford mustang","181011","2005","blk"
"Kevin Hennings","17","3","109","Honda Chal 1","23","7","0.175","","8.310","1 Lap","2","256.255","2","85.49","85.063","56.756","4.04","1","Honda S2000","177366","2005","Silver"
"Drew Ewing","18","1","13","Super Touring 2","29","1","0.415","","8.725","0","2","262.021","2","85.905","84.652","55.507","4.04","1","Porsche Cayman GT4 CS","110834","2016","white"
"Andrew Hicks","19","4","555","Honda Chal 1","18","4","0.396","","9.121","1 Lap","2","250.951","2","86.301","84.263","57.956","4.04","1","Honda S2000","124910","2001","Black"
"Michael Kramer","20","1","171","Honda Chal 2","30","2","0.160","","9.281","0","2","270.72","2","86.461","84.107","53.723","4.04","1","Honda Civic","170646","1991","Red"
"Dion Ciccarelli","21","3","84","Spec Iron","9","2","0.409","","9.690","4:46.15","3","599.709","2","86.87","83.711","36.378","6.0600000000000005","1","Ford Mustang","163657","2010","Black"
"Christopher Lewis","22","3","53","Super Touring 3","20","3","1.282","","10.972","1 Lap","2","252.958","2","88.152","82.494","57.496","4.04","1","CHEVY CAMARO","207627","2012","YELLOW"
"Rob Oxford","23","5","8","Honda Chal 1","14","2","0.017","","10.989","5.274","3","617.929","2","88.169","82.478","35.305","6.0600000000000005","1","Honda S2000","132769","2001","Red"
"Zachary Heidenreich","24","2","77","Honda Chal 2","32","3","0.067","","11.056","2.609","2","273.329","2","88.236","82.415","53.211","4.04","1","Honda Civic","192489","1998","Green"
"William Hunter","25","6","305","Honda Chal 1","15","3","0.604","","11.660","1 Lap","2","250.68","2","88.84","81.855","58.018","4.04","1","Honda S2000","168729","2001","Silver"
"Karl Kondor","26","7","131","Honda Chal 1","19","5","0.027","","11.687","1 Lap","2","256.979","2","88.867","81.83","56.596","4.04","1","Honda Accord","110406","1990","white"
"Tim Gray","27","1","35","Super Touring 1","31","1","0.695","","12.382","0","2","270.512","2","89.562","81.195","53.765","4.04","1","TCG Racing Prototype","130032","2018","cobalt blue"
"Greg Eley","28","1","731","Spec E46","27","1","0.744","","13.126","0","2","265.632","2","90.306","80.526","54.752","4.04","1","BMW 330Ci","173277","2001","Black/Blue"
"Mark Spears","29","4","31","Spec Iron","28","5","0.393","","13.519","1 Lap","2","269.3","2","90.699","80.177","54.007","4.04","1","Ford Mustang","137728","2005","Yellow"
"Team Greenlawn Georgia Racing","30","5","118","Spec Iron","26","4","2.683","","16.202","1 Lap","2","268.856","2","93.382","77.874","54.096","4.04","1","Ford Mustang","206822","2008","Green/gray"
"Jeff Nester","31","4","113","Super Touring 3","25","4","0.608","","16.810","1 Lap","2","267.968","2","93.99","77.37","54.275","4.04","1","Mazda MX5 Cup","229044","2021","Silver/red"
"Wil McKenzie","32","3","O","Honda Chal 2","24","1","0.413","","17.223","0 Laps","2","267.422","2","94.403","77.031","54.386","4.04","1","Acura Integra","208037","1994","Grn/Blk"
