"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Lightning - 944Spec MX5 SE30 SM ST4 ST6 ","1073742618","Lightning Race #2","Race","2022-04-03 13:55:00 UTC","2022-04-03 14:10:42 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Grant West (TMC)","1","1","51","Spec MX-5","3","3","","","","0","10","842.321","7","82.517","88.127","86.333","20.2","0","Mazda Mx5","186847","2007","blue/red"
"Jarrett Jones","2","2","86","Spec MX-5","1","1","0.115","","0.115","0.115","10","842.436","7","82.603","88.036","86.321","20.2","1","Mazda MX-5","163405","2008","Red"
"Don Squirek","3","3","75","Spec MX-5","4","4","0.289","","0.404","0.404","10","842.725","9","82.842","87.782","86.291","20.2","0","Mazda MX-5","227559","2011","Silver"
"Ryan Harrison","4","4","77","Spec MX-5","2","2","2.098","","2.502","2.502","10","844.823","2","83.06","87.551","86.077","20.2","0","Mazda MX5","200967","2014","Red"
"Alex Berg (TMC)","5","5","OO8","Spec MX-5","5","5","0.020","","2.522","2.522","10","844.843","2","83.06","87.551","86.075","20.2","1","Mazda Spec MX5","211265","2006","Black / Silver"
"Keith Williamson","6","1","64","Spec Miata","7","2","17.726","","20.248","0","10","862.569","2","84.537","86.022","84.306","20.2","0","Mazda Miata","159856","2001","black"
"Bayani Dia","7","2","97","Spec Miata","10","5","0.342","","20.590","0.342","10","862.911","2","84.395","86.166","84.273","20.2","0","Mazda Miata","160919","2001","Blue"
"Danny Dyszelski (TMC)","8","3","8","Spec Miata","6","1","0.492","","21.082","0.834","10","863.403","2","84.389","86.172","84.225","20.2","0","Mazda Miata","225446","2001","Black"
"Capers Zentmeyer","9","4","O88","Spec Miata","9","4","0.105","","21.187","0.939","10","863.508","2","85.024","85.529","84.215","20.2","0","Mazda Miata","201014","1997","Black"
"Don Elvington","10","5","132","Spec Miata","8","3","7.377","","28.564","8.316","10","870.885","3","84.976","85.577","83.501","20.2","0","Mazda Miata","171079","2001","Black"
"Ernie Cole","11","6","33","Spec Miata","11","6","3.144","","31.708","11.46","10","874.029","4","85.64","84.914","83.201","20.2","0","Mazda Miata","193475","1995","White"
"John Palazzolo","12","7","O8","Spec Miata","12","7","0.365","","32.073","11.825","10","874.394","3","85.737","84.818","83.166","20.2","0","Mazda Miata","127552","2000","Blue"
"Jerry Griffin","13","8","87","Spec Miata","14","9","0.153","","32.226","11.978","10","874.547","4","85.788","84.767","83.152","20.2","0","Mazda Miata","175481","1999","Green"
"Bill Miller","14","9","5","Spec Miata","13","8","13.195","","45.421","25.173","10","887.742","3","87.176","83.417","81.916","20.2","0","Mazda Miata","165301","2003","Gray"
"David Ardoin","15","10","426","Spec Miata","15","10","0.087","","45.508","25.26","10","887.829","4","87.19","83.404","81.908","20.2","0","Mazda Miata","187351","1990","Blue"
"Larry Helm","16","1","494","944 Spec","24","2","9.670","","55.178","0","10","897.499","8","87.48","83.128","81.025","20.2","0","Porsche 944","164994","1988","Black/Orange"
"John Torgersen","17","2","119","944 Spec","22","1","0.131","","55.309","0.131","10","897.63","7","86.743","83.834","81.013","20.2","0","Porsche 944","132043","1986","Orange"
"Billy Griffin","18","11","43","Spec Miata","18","13","0.996","","56.305","36.057","10","898.626","2","87.539","83.072","80.924","20.2","0","Mazda Miata","222549","2001","Blue and gray"
"Fred Hutcheson","19","1","48","Super Touring 5","19","1","6.859","","1:03.164","0","10","905.485","6","88.303","82.353","80.311","20.2","0","Mazda Miata","184920","1990","orange"
"David Brown","20","12","32X","Spec Miata","17","12","0.368","","1:03.532","43.284","10","905.853","2","88.7","81.984","80.278","20.2","0","Mazda Miata","196155","1999","Black"
"Barry Zurbuchen","21","1","34","Spec E30","25","1","4.220","","1:07.752","0","10","910.073","2","83.662","86.921","79.906","20.2","0","BMW E30","174369","1987","blue"
"William Kring","22","13","91","Spec Miata","16","11","2.072","","1:09.824","49.576","10","912.145","2","88.665","82.017","79.724","20.2","0","Mazda Miata spec","Lightning","2003","White"
"Jason Strane","23","1","66","Super Touring 6","20","1","7.459","","1:17.283","0","10","919.604","3","89.589","81.171","79.078","20.2","0","Mazda Miata","223046","1995","Red/White"
"Daniel Witczak","24","2","15","Super Touring 5","23","2","4.334","","1:21.617","18.453","10","923.938","8","89.484","81.266","78.707","20.2","0","Mazda Miata","226953","2008","black"
"Team Patton","25","2","230","Spec E30","26","2","1 Lap","","1 Lap","1 Lap","9","844.795","3","86.956","83.629","77.472","18.18","0","BMW E30 325i","158854","1989","silver"
"Andrew Agurkis","26","3","888","Spec E30","28","4","0.996","","1 Lap","1 Lap","9","845.791","2","87.032","83.555","77.381","18.18","0","BMW E30","165873","1989","black"
"James Barakat","27","4","118","Spec E30","27","3","0.229","","1 Lap","1 Lap","9","846.02","3","86.811","83.768","77.36","18.18","0","BMW E30","209460","1988","Black"
"JTB  Racing","28","5","54","Spec E30","29","5","7.805","","1 Lap","1 Lap","9","853.825","2","87.848","82.779","76.653","18.18","0","BMW E30","158854","1988","Black"
"Ed Petty","29","6","821","Spec E30","30","6","4.954","","1 Lap","1 Lap","9","858.779","5","87.589","83.024","76.211","18.18","0","BMW 325e","197317","1986","Black"
