"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","TREC","1073742631","TREC Race","Race","2022-04-01 20:00:00 UTC","2022-04-01 20:50:58 UTC","PROVISIONAL","35","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Teddy Prince","1","1","8","TREC U","12","11","","","","0","35","2961.426","25","80.238","90.63","85.945","70.7","0","RADICAL SR3","169115","2013","YELLOW"
"Chris Bennett","2","2","73","TREC U","1","1","28.057","","28.057","28.057","35","2989.483","6","83.217","87.386","85.138","70.7","0","Chevrolet Corvette","168647","2001","Black"
"Madison Prince","3","3","50","TREC U","2","2","3.463","","31.520","31.52","35","2992.946","6","80.876","89.915","85.04","70.7","0","Sebeco NP01","169176","2021","Black"
"Lee Winters","4","4","96","TREC U","4","4","2 Laps","","2 Laps","1:06.043","33","3027.469","7","88.801","81.891","79.266","66.66","0","BMW E30","224153","1989","White"
"David Leverett","5","1","821","TREC 4","16","3","1 Lap","","3 Laps","0","32","2961.626","8","87.144","83.448","78.573","64.64","1","bmw 325e","189756","1986","black"
"Jason Strane","6","5","66","TREC U","5","5","0.584","","3 Laps","0.784","32","2962.21","7","89.463","81.285","78.558","64.64","0","Mazda Miata","223046","1995","Red/White"
"Daniel Witczak","7","6","15","TREC U","3","3","35.623","","3 Laps","36.407","32","2997.833","13","90.761","80.123","77.624","64.64","0","Mazda Miata","226953","2008","black"
"Jeff Nester","8","7","113","TREC U","8","8","43.926","","3 Laps","1:20.333","32","3041.759","6","92.09","78.966","76.503","64.64","0","Mazda MX5 Cup","229044","2021","Silver/red"
"Team 68","9","2","O9","TREC 4","10","1","1 Lap","","4 Laps","49.103","31","3010.729","5","90.218","80.605","74.876","62.62","1","Mazda Miata","134937","1994","Blue"
"Charles Lankford","10","8","2","TREC U","6","6","14.553","","4 Laps","1:03.856","31","3025.282","22","93.978","77.38","74.516","62.62","0","Mazda Miata","168987","2000","Blue"
"Mark Bellino","11","1","724","TREC 1","13","1","1 Lap","","5 Laps","0","30","2751.542","21","89.129","81.59","79.286","60.6","0","BMW 325IS","207049","1988","Silver"
"Julia Wrenn","12","9","217","TREC U","11","10","3:50.360","","5 Laps","20.476","30","2981.902","4","94.438","77.003","73.161","60.6","0","bmw 325is","189686","1988","red"
"Team $20 Racing","13","3","819","TREC 4","14","2","42.009","","5 Laps","1:02.285","30","3023.911","5","97.934","74.254","72.145","60.6","0","Mazda Miata","118662","1996","Blue"
"Mark Spears","14","10","31","TREC U","9","9","3 Laps","","8 Laps","8 Laps","27","2955.994","10","88.731","81.956","66.422","54.54","1","Ford Mustang","137728","2005","Yellow"
"Wil McKenzie","15","11","O","TREC U","17","","4 Laps","","12 Laps","37.343","23","2998.769","14","92.609","78.524","55.775","46.46","1","Acura Integra","208037","1994","Grn/Blk"
"Steven Kinman","16","12","10","TREC U","7","7","4 Laps","","16 Laps","16 Laps","19","1852.794","8","94.511","76.943","74.573","38.38","0","BMW 325I","192528","1987","White"
"Bayani Dia","17","13","97","TREC U","15","12","6 Laps","","22 Laps","22 Laps","13","1154.111","3","85.45","85.102","81.912","26.26","0","Mazda Miata","160919","2001","Blue"
"Joshua Briggs","18","14","5","TREC U","18","","8 Laps","","30 Laps","1:04.07","5","3025.496","3","79.287","91.717","12.018","10.1","1","Mazda Miata","182422","1997","tan"
