"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","All Racers","1073742615","All Racers Warm Up","Practice","2022-04-02 12:40:00 UTC","2022-04-02 12:55:33 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent  Goforth","1","1","111","Super Unlimited","14","2","","","","0","9","827.091","4","79.333","91.664","79.13","18.18","1","Chevrolet Corvette","201712","2001","black/yellow"
"Joshua Briggs","2","2","5","Super Unlimited","16","3","0.254","","0.254","3 Laps","6","539.627","3","79.587","91.372","80.856","12.12","0","Mazda Miata","182422","1997","tan"
"Kevin Hennings","3","1","109","Honda Chal 1","38","5","0.540","","0.794","0","7","671.179","6","80.127","90.756","75.843","14.14","0","Honda S2000","177366","2005","Silver"
"Paul Davison","4","1","6","Super Touring 3","5","1","0.557","","1.351","0","6","511.596","5","80.684","90.129","85.286","12.12","0","Chevy Camaro","135613","2017","Blue/White"
"Mike Brooks","5","1","4","ThunderRoadster GTR","2","1","0.047","","1.398","0","8","675.799","6","80.731","90.077","86.085","16.16","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","6","2","30","ThunderRoadster GTR","3","2","0.070","","1.468","0.362","8","676.161","6","80.801","89.999","86.039","16.16","0","thunderoadster thunderoadster","156298","2012","white"
"Cale Phillips","7","1","11","Spec Iron","8","1","0.065","","1.533","0","7","613.092","3","80.866","89.927","83.028","14.14","0","Ford Mustang GT","135615","2010","Matte black"
"Christopher Lewis","8","2","53","Super Touring 3","17","4","0.048","","1.581","4:56.199","9","807.795","9","80.914","89.873","81.021","18.18","0","CHEVY CAMARO","207627","2012","YELLOW"
"Madison Prince","9","1","50","NP01","9","1","0.324","","1.905","0","8","702.616","8","81.238","89.515","82.799","16.16","0","Sebeco NP01","169176","2021","Black"
"Robert Shaw","10","2","22","Spec Iron","47","","0.400","","2.305","0.647","6","613.739","5","81.638","89.076","71.092","12.12","0","ford mustang","181011","2005","blk"
"Rob Oxford","11","2","8","Honda Chal 1","22","3","0.645","","2.950","1:24.486","8","755.665","6","82.283","88.378","76.986","16.16","1","Honda S2000","132769","2001","Red"
"Chris Bennett","12","3","73","Super Touring 3","10","2","0.374","","3.324","4:45.375","9","796.971","9","82.657","87.978","82.121","18.18","0","Chevrolet Corvette","168647","2001","Black"
"Grant West (TMC)","13","1","51","Spec MX-5","49","","0.053","","3.377","0","8","859.379","3","82.71","87.922","67.695","16.16","0","Mazda Mx5","186847","2007","blue/red"
"Don Squirek","14","2","75","Spec MX-5","4","1","0.386","","3.763","-1 Laps","9","774.074","6","83.096","87.513","84.55","18.18","0","Mazda MX-5","227559","2011","Silver"
"Tracy Gaudu","15","3","141","Super Unlimited","1","1","0.903","","4.666","6 Laps","3","260.798","1","83.999","86.572","83.651","6.06","0","Chevy C6 ZO6","143400","2008","atomicorange"
"James Hutto","16","4","841","Super Touring 3","34","5","0.196","","4.862","5:36.805","9","848.401","6","84.195","86.371","77.143","18.18","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"","17","1","553","","39","3","0.036","","4.898","0","4","426.769","4","84.231","86.334","68.159","8.08","0"
