"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Lightning - 944Spec MX5 SE30 SM ST4 ST6 ","1073742619","Lightning Race #3","Race","2022-04-03 18:00:00 UTC","2022-04-03 18:17:49 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bayani Dia","1","1","97","Spec Miata","5","5","","","","0","11","956.646","2","85.428","85.124","83.617","22.22","0","Mazda Miata","160919","2001","Blue"
"Danny Dyszelski (TMC)","2","2","8","Spec Miata","1","1","0.567","","0.567","0.567","11","957.213","3","85.355","85.197","83.568","22.22","0","Mazda Miata","225446","2001","Black"
"Keith Williamson","3","3","64","Spec Miata","2","2","0.524","","1.091","1.091","11","957.737","2","85.627","84.926","83.522","22.22","0","Mazda Miata","159856","2001","black"
"Don Elvington","4","4","132","Spec Miata","4","4","0.530","","1.621","1.621","11","958.267","4","86.007","84.551","83.476","22.22","0","Mazda Miata","171079","2001","Black"
"Capers Zentmeyer","5","5","O88","Spec Miata","3","3","0.591","","2.212","2.212","11","958.858","3","85.806","84.749","83.424","22.22","0","Mazda Miata","201014","1997","Black"
"Ernie Cole","6","6","33","Spec Miata","7","7","9.031","","11.243","11.243","11","967.889","2","86.117","84.443","82.646","22.22","0","Mazda Miata","193475","1995","White"
"Jerry Griffin","7","7","87","Spec Miata","9","9","4.583","","15.826","15.826","11","972.472","3","86.424","84.143","82.256","22.22","0","Mazda Miata","175481","1999","Green"
"John Palazzolo","8","8","O8","Spec Miata","6","6","1.261","","17.087","17.087","11","973.733","2","86.319","84.246","82.15","22.22","0","Mazda Miata","127552","2000","Blue"
"Larry Helm","9","1","494","944 Spec","18","2","12.008","","29.095","0","11","985.741","3","86.586","83.986","81.149","22.22","0","Porsche 944","164994","1988","Black/Orange"
"David Ardoin","10","9","426","Spec Miata","10","10","0.502","","29.597","29.597","11","986.243","10","87.792","82.832","81.108","22.22","0","Mazda Miata","187351","1990","Blue"
"Bill Miller","11","10","5","Spec Miata","8","8","5.496","","35.093","35.093","11","991.739","2","87.892","82.738","80.658","22.22","0","Mazda Miata","165301","2003","Gray"
"John Torgersen","12","2","119","944 Spec","17","1","12.253","","47.346","18.251","11","1003.992","3","87.577","83.036","79.674","22.22","0","Porsche 944","132043","1986","Orange"
"David Brown","13","11","32X","Spec Miata","15","14","8.355","","55.701","55.701","11","1012.347","9","89.636","81.128","79.016","22.22","0","Mazda Miata","196155","1999","Black"
"William Kring","14","12","91","Spec Miata","13","13","0.628","","56.329","56.329","11","1012.975","9","89.889","80.9","78.967","22.22","0","Mazda Miata spec","Lightning","2003","White"
"Fred Hutcheson","15","1","48","Super Touring 5","16","2","0.181","","56.510","0","11","1013.156","11","90.045","80.76","78.953","22.22","0","Mazda Miata","184920","1990","orange"
"Jason Strane","16","1","66","Super Touring 6","19","1","1.822","","58.332","0","11","1014.978","4","89.916","80.875","78.812","22.22","0","Mazda Miata","223046","1995","Red/White"
"Barry Zurbuchen","17","1","34","Spec E30","29","10","3.842","","1:02.174","0","11","1018.82","2","85.998","84.56","78.514","22.22","0","BMW E30","174369","1987","blue"
"Daniel Witczak","18","2","15","Super Touring 5","14","1","2.295","","1:04.469","7.959","11","1021.115","9","89.308","81.426","78.338","22.22","0","Mazda Miata","226953","2008","black"
"Andrew Agurkis","19","2","888","Spec E30","33","14","5.096","","1:09.565","7.391","11","1026.211","10","86.875","83.706","77.949","22.22","0","BMW E30","165873","1989","black"
"James Barakat","20","3","118","Spec E30","21","2","1.766","","1:11.331","9.157","11","1027.977","7","87.656","82.961","77.815","22.22","0","BMW E30","209460","1988","Black"
"JTB  Racing","21","4","54","Spec E30","23","4","1.780","","1:13.111","10.937","11","1029.757","10","87.641","82.975","77.68","22.22","0","BMW E30","158854","1988","Black"
"Team Patton","22","5","230","Spec E30","20","1","1.008","","1:14.119","11.945","11","1030.765","2","88.306","82.35","77.604","22.22","0","BMW E30 325i","158854","1989","silver"
"James Patrick","23","6","40","Spec E30","24","5","13.364","","1:27.483","25.309","11","1044.129","3","88.904","81.796","76.611","22.22","0","Bmw 325is","173306","1988","Red"
"Preston Wrenn","24","7","182","Spec E30","27","8","2.728","","1:30.211","28.037","11","1046.857","3","89.048","81.664","76.412","22.22","0","BMW 325es","193239","1986","White"
"Jon Stroup","25","8","414","Spec E30","26","7","1 Lap","","1 Lap","1 Lap","10","959.199","9","88.976","81.73","75.813","20.2","0","BMW 325i","121316","1987","green"
"Ed Petty","26","9","821","Spec E30","32","13","4.291","","1 Lap","1 Lap","10","963.49","5","89.181","81.542","75.476","20.2","0","BMW 325e","197317","1986","Black"
"Lee Winters","27","10","96","Spec E30","25","6","12.815","","1 Lap","1 Lap","10","976.305","5","89.905","80.885","74.485","20.2","0","BMW E30","224153","1989","White"
"Katherine Agurkis","28","11","88","Spec E30","22","3","14.166","","1 Lap","1 Lap","10","990.471","9","92.74","78.413","73.42","20.2","0","bmw 325es","185894","1986","white"
"Charles Lankford","29","13","2","Spec Miata","12","12","2.680","","1 Lap","36.505","10","993.151","4","96.785","75.136","73.221","20.2","0","Mazda Miata","168987","2000","Blue"
"Steven Kinman","30","12","10","Spec E30","31","12","10.471","","1 Lap","1 Lap","10","1003.622","3","91.893","79.136","72.458","20.2","0","BMW 325I","192528","1987","White"
"Julia Wrenn","31","13","217","Spec E30","28","9","17.303","","1 Lap","2.105","10","1020.925","2","93.898","77.446","71.23","20.2","0","bmw 325is","189686","1988","red"
"Scott Gress","32","14","6","Spec E30","30","11","1 Lap","","2 Laps","2 Laps","9","874.054","5","89.264","81.466","74.879","18.18","0","BMW 325","129732","1989","White/Red"
"Billy Griffin","33","14","43","Spec Miata","11","11","4 Laps","","6 Laps","6 Laps","5","458.574","2","89.235","81.493","79.289","10.1","0","Mazda Miata","222549","2001","Blue and gray"
