"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Thunder - AIX HC NP01 SE46 SI ST SU TR","1073742623","Thunder Race","Race","2022-04-03 16:40:00 UTC","2022-04-03 17:11:34 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","Super Unlimited","1","1","","","","0","15","1513.148","3","77.957","93.282","72.088","30.3","0","C & R Lightning Crown","196892","2005","white/blue"
"Scott Lanford","2","1","177","TRX","9","2","3.119","","3.119","0","15","1516.267","3","80.665","90.151","71.94","30.3","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Joshua Briggs","3","2","5","Super Unlimited","3","2","0.385","","3.504","3.504","15","1516.652","2","78.542","92.587","71.922","30.3","0","Mazda Miata","182422","1997","tan"
"Ken Kirkpatrick","4","2","68","TRX","13","3","0.258","","3.762","0.643","15","1516.91","7","79.425","91.558","71.909","30.3","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Drew Ewing","5","1","13","Super Touring 2","2","1","0.627","","4.389","0","15","1517.537","3","80.702","90.109","71.88","30.3","0","Porsche Cayman GT4 CS","110834","2016","white"
"Major Long","6","3","87","TRX","7","1","0.095","","4.484","1.365","15","1517.632","3","80.888","89.902","71.875","30.3","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Paul Davison","7","1","6","Super Touring 3","6","2","0.493","","4.977","0","15","1518.125","5","81.003","89.774","71.852","30.3","0","Chevy Camaro","135613","2017","Blue/White"
"Mike Brooks","8","1","4","ThunderRoadster GTR","12","2","0.899","","5.876","0","15","1519.024","3","81.862","88.832","71.809","30.3","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","9","2","30","ThunderRoadster GTR","11","1","0.168","","6.044","0.168","15","1519.192","3","81.545","89.178","71.801","30.3","0","thunderoadster thunderoadster","156298","2012","white"
"Madison Prince","10","1","50","NP01","5","1","0.348","","6.392","0","15","1519.54","5","81.228","89.526","71.785","30.3","0","Sebeco NP01","169176","2021","Black"
"Chris Bennett","11","2","73","Super Touring 3","4","1","2.113","","8.505","3.528","15","1521.653","8","82.369","88.286","71.685","30.3","0","Chevrolet Corvette","168647","2001","Black"
"Cale Phillips","12","1","11","Spec Iron","15","1","3.384","","11.889","0","15","1525.037","2","81.829","88.868","71.526","30.3","1","Ford Mustang GT","135615","2010","Matte black"
"Robert Shaw","13","2","22","Spec Iron","16","2","0.117","","12.006","0.117","15","1525.154","2","82.458","88.19","71.521","30.3","0","ford mustang","181011","2005","blk"
"Christopher Lewis","14","3","53","Super Touring 3","8","3","0.602","","12.608","7.631","15","1525.756","5","83.482","87.109","71.492","30.3","0","CHEVY CAMARO","207627","2012","YELLOW"
"Kevin Hennings","15","1","109","Honda Chal 1","23","3","1.508","","14.116","0","15","1527.264","2","81.735","88.97","71.422","30.3","0","Honda S2000","177366","2005","Silver"
"Dion Ciccarelli","16","3","84","Spec Iron","17","3","1 Lap","","1 Lap","1 Lap","14","1514.769","4","84.289","86.275","67.21","28.28","0","Ford Mustang","163657","2010","Black"
"Team Greenlawn Georgia Racing","17","4","118","Spec Iron","18","4","0.653","","1 Lap","1 Lap","14","1515.422","2","84.25","86.315","67.181","28.28","0","Ford Mustang","206822","2008","Green/gray"
"Rob Oxford","18","2","8","Honda Chal 1","25","5","0.046","","1 Lap","1 Lap","14","1515.468","2","83.133","87.474","67.179","28.28","0","Honda S2000","132769","2001","Red"
"Karl Kondor","19","3","131","Honda Chal 1","27","7","0.659","","1 Lap","1 Lap","14","1516.127","5","84.154","86.413","67.15","28.28","0","Honda Accord","110406","1990","white"
"Andrew Hicks","20","4","555","Honda Chal 1","24","4","0.528","","1 Lap","1 Lap","14","1516.655","5","84.328","86.235","67.127","28.28","0","Honda S2000","124910","2001","Black"
"Michael Kramer","21","1","171","Honda Chal 2","28","1","3.471","","1 Lap","0","14","1520.126","6","85.918","84.639","66.973","28.28","0","Honda Civic","170646","1991","Red"
"William Hunter","22","5","305","Honda Chal 1","26","6","0.633","","1 Lap","1 Lap","14","1520.759","2","86.0","84.558","66.946","28.28","0","Honda S2000","168729","2001","Silver"
"Greg Eley","23","1","731","Spec E46","20","1","1.331","","1 Lap","0","14","1522.09","7","87.724","82.896","66.887","28.28","0","BMW 330Ci","173277","2001","Black/Blue"
"Mark Spears","24","5","31","Spec Iron","19","5","1.994","","1 Lap","1 Lap","14","1524.084","7","87.854","82.774","66.799","28.28","0","Ford Mustang","137728","2005","Yellow"
"Jeff Nester","25","4","113","Super Touring 3","10","4","0.847","","1 Lap","6.806","14","1524.931","2","87.245","83.351","66.762","28.28","0","Mazda MX5 Cup","229044","2021","Silver/red"
"Zachary Heidenreich","26","2","77","Honda Chal 2","29","2","0.934","","1 Lap","5.739","14","1525.865","4","87.618","82.997","66.721","28.28","0","Honda Civic","192489","1998","Green"
"Wil McKenzie","27","3","O","Honda Chal 2","30","3","0.688","","1 Lap","6.427","14","1526.553","6","87.855","82.773","66.691","28.28","0","Acura Integra","208037","1994","Grn/Blk"
"Tim Gray","28","1","35","Super Touring 1","14","1","6 Laps","","7 Laps","0","8","691.197","8","83.121","87.487","84.167","16.16","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Shane Lovely","29","6","413","Honda Chal 1","21","1","20.400","","7 Laps","7 Laps","8","711.597","4","83.651","86.933","81.754","16.16","0","Honda Civic DX","123863","1998","Black"
"Stephen Pearce","30","7","64","Honda Chal 1","22","2","2 Laps","","9 Laps","9 Laps","6","530.969","4","81.7","89.009","82.174","12.120000000000001","0","Honda S2000","164157","2005","Blue"
