"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Lightning - 944Spec MX5 SE30 SM ST4 ST6 ","1073742616","Lightning Qualifying","Qualifying","2022-04-02 13:40:00 UTC","2022-04-02 13:53:58 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jarrett Jones","1","1","86","Spec MX-5","4","4","","","","0","3","258.619","2","80.468","90.371","84.356","6.06","4","Mazda MX-5","163405","2008","Red"
"Don Squirek","2","2","75","Spec MX-5","2","2","0.008","","0.008","2:45.475","5","424.094","2","80.476","90.362","85.736","10.1","0","Mazda MX-5","227559","2011","Silver"
"Grant West (TMC)","3","3","51","Spec MX-5","3","3","0.101","","0.109","4:13.119","6","511.738","2","80.577","90.249","85.262","12.12","0","Mazda Mx5","186847","2007","blue/red"
"Alex Berg (TMC)","4","4","OO8","Spec MX-5","1","1","0.818","","0.927","1:10.048","4","328.667","3","81.395","89.342","88.503","8.08","0","Mazda Spec MX5","211265","2006","Black / Silver"
"Barry Zurbuchen","5","1","34","Spec E30","19","1","1.963","","2.890","0","1","124.371","1","83.358","87.238","58.47","2.02","0","BMW E30","174369","1987","blue"
"Bayani Dia","6","1","97","Spec Miata","10","6","0.438","","3.328","0","5","440.647","3","83.796","86.782","82.515","10.1","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","7","2","132","Spec Miata","6","2","0.228","","3.556","1 Lap","4","352.675","3","84.024","86.547","82.478","8.08","0","Mazda Miata","171079","2001","Black"
"Keith Williamson","8","3","64","Spec Miata","5","1","0.204","","3.760","1 Lap","4","352.56","4","84.228","86.337","82.505","8.08","0","Mazda Miata","159856","2001","black"
"Danny Parkhurst","9","2","17","Spec E30","20","2","0.030","","3.790","2:52.692","3","297.063","1","84.258","86.306","73.439","6.06","0","BMW 325i","150228","1987","White"
"Capers Zentmeyer","10","4","O88","Spec Miata","7","3","0.001","","3.791","1 Lap","4","353.885","3","84.259","86.305","82.196","8.08","0","Mazda Miata","201014","1997","Black"
