"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742625","TT Session 1","Qualifying","2022-04-02 14:20:00 UTC","2022-04-02 14:35:08 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Johnston","1","1","O62","TT4","1","1","","","","0","10","811.762","3","78.386","92.772","89.583","20.2","0","Mazda K-Miata","184037","1999","Blue"
"Ryan Delvaux","2","1","717","TT5","2","1","0.457","","0.457","0","3","242.385","2","78.843","92.234","90.006","6.06","0","Honda S2000","193458","2000","Silver"
"Lukas Andrasunas","3","1","22","TTU","4","2","1.433","","1.890","0","9","782.774","3","80.276","90.587","83.61","18.18","0","Nissan 350z","225493","2003","gray"
"Jerry Digges","4","2","32x","TTU","6","4","3.289","","5.179","4 Laps","5","435.864","5","83.565","87.022","83.421","10.1","0","Chevrolet Corvette","119820","2005","blue"
"Thomas Lathrop","5","2","74","TT5","11","2","0.509","","5.688","9:06.694","9","789.079","8","84.074","86.495","82.942","18.18","0","BMW 318iS","191167","1991","Black"
"Roy Parsons","6","1","18","TT3","7","1","0.103","","5.791","0","8","698.859","7","84.177","86.389","83.244","16.16","0","Ford Mustang","177344","2017","Gray"
"Nishant Patel","7","1","9","TT6","8","1","0.292","","6.083","0","5","445.737","2","84.469","86.091","81.573","10.1","0","mazda miata","175922","2004","yellow"
"Eddie Jackson","8","2","11","TT4","13","2","0.383","","6.466","1 Lap","9","794.686","6","84.852","85.702","82.357","18.18","0","Ford Mustang Roush","164641","2009","red"
"Gregory J Hedstrum","9","3","14","TTU","5","3","0.680","","7.146","1 Lap","8","703.417","1","85.532","85.021","82.705","16.16","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Ron Richey","10","1","418","TT2","10","1","0.510","","7.656","0","9","809.596","3","86.042","84.517","80.84","18.18","0","prochallenge mustang","154541","2010","white"
"Ed De Oliveira","11","2","500","TT6","9","2","0.568","","8.224","1:31.584","6","537.321","3","86.61","83.963","81.203","12.12","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Greg Slayton","12","4","139","TTU","3","1","0.423","","8.647","7 Laps","2","179.697","2","87.033","83.555","80.936","4.04","0","chevrolet camaro","168708","2015","red"
"Ernie Johnson","13","3","149","TT6","16","4","1.344","","9.991","6:33.989","9","839.726","4","88.377","82.284","77.94","18.18","0","mazda miata","193682","1999","blue"
"Andrew Meek","14","5","238","TTU","14","5","0.134","","10.125","6 Laps","3","288.027","2","88.511","82.159","75.743","6.06","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","15","2","1X","TT2","12","2","1.561","","11.686","35.575","9","845.171","9","90.072","80.735","77.438","18.18","0","Chevrolet Corvette","153275","2005","red"
"William Bauer","16","6","118","TTU","18","6","0.557","","12.243","2 Laps","7","675.033","2","90.629","80.239","75.41","14.14","0","Mazda Miata","186741","2001","White"
"Patrick Kelley","17","4","O9","TT6","17","5","0.593","","12.836","1 Lap","4","396.827","2","91.222","79.718","73.301","8.08","0","Mazda Miata","134937","1994","Blue"
"Matthew Swords","18","5","819","TT6","15","3","0.829","","13.665","2:30.048","6","595.785","5","92.051","79.0","73.234","12.12","0","Mazda Miata","118662","1996","Blue"
"Lee Brown","19","2","85","TT3","19","2","0.301","","13.966","4 Laps","4","414.236","2","92.352","78.742","70.221","8.08","0","Mustang GT","148976","2008","Black/green"
"Joshua Briggs","20","7","5","TTU","0","","","","","9 Laps","0","26.129","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182422","1997","tan"
