"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742626","TT Session 2","Qualifying","2022-04-02 15:20:00 UTC","2022-04-02 15:33:38 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","5","TTU","14","5","","","","0","3","257.994","3","74.957","97.016","84.56","6.0600000000000005","0","Mazda Miata","182422","1997","tan"
"Brian Tyler","2","2","91","TTU","2","1","0.659","","0.659","6:11.323","8","629.317","2","75.616","96.17","92.443","16.16","0","Riley & Scott Lightning Crown","196892","2005","White"
"Scott Johnston","3","1","O62","TT4","1","1","4.190","","4.849","0","5","406.613","1","79.806","91.121","89.422","10.1","0","Mazda K-Miata","184037","1999","Blue"
"Lukas Andrasunas","4","3","22","TTU","16","","1.725","","6.574","6:51.513","7","669.507","2","81.531","89.193","76.032","14.14","0","Nissan 350z","225493","2003","gray"
"Jerry Digges","5","4","32x","TTU","3","2","1.457","","8.031","2.453","3","260.447","2","82.988","87.627","83.764","6.0600000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Thomas Lathrop","6","1","74","TT5","4","1","0.397","","8.428","0","7","606.563","6","83.385","87.21","83.922","14.14","0","BMW 318iS","191167","1991","Black"
"Greg Slayton","7","5","139","TTU","11","4","1.253","","9.681","4:34.907","6","532.901","2","84.638","85.919","81.876","12.120000000000001","0","chevrolet camaro","168708","2015","red"
"Roy Parsons","8","1","18","TT3","5","1","0.400","","10.081","0","6","529.516","2","85.038","85.515","82.4","12.120000000000001","0","Ford Mustang","177344","2017","Gray"
"Nishant Patel","9","1","9","TT6","6","1","0.070","","10.151","0","7","638.499","4","85.108","85.444","79.724","14.14","0","mazda miata","175922","2004","yellow"
"Eddie Jackson","10","2","11","TT4","8","2","0.392","","10.543","2 Laps","3","277.108","2","85.5","85.053","78.727","6.0600000000000005","0","Ford Mustang Roush","164641","2009","red"
"Gregory J Hedstrum","11","6","14","TTU","9","3","0.392","","10.935","7:42.581","8","720.575","2","85.892","84.664","80.736","16.16","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Ernie Johnson","12","2","149","TT6","17","","1.866","","12.801","3.328","6","641.827","6","87.758","82.864","67.981","12.120000000000001","0","mazda miata","193682","1999","blue"
"Ron Richey","13","1","418","TT2","10","1","0.871","","13.672","0","8","752.098","1","88.629","82.05","77.352","16.16","0","prochallenge mustang","154541","2010","white"
"Fred Evans","14","2","1X","TT2","12","2","0.391","","14.063","0 Laps","8","744.571","4","89.02","81.69","78.134","16.16","0","Chevrolet Corvette","153275","2005","red"
"Ed De Oliveira","15","3","500","TT6","7","2","0.481","","14.544","4 Laps","3","286.185","2","89.501","81.25","76.23","6.0600000000000005","0","Mazda Miata NA6","198268","1990","Mariner Blue","Drove 4 off"
"Matthew Swords","16","4","819","TT6","13","3","2.767","","17.311","2:16.304","8","774.803","7","92.268","78.814","75.085","16.16","0","Mazda Miata","118662","1996","Blue"
"Lee Brown","17","2","85","TT3","15","2","0.334","","17.645","3 Laps","3","308.082","2","92.602","78.53","70.812","6.0600000000000005","0","Mustang GT","148976","2008","Black/green"
