"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742629","TT Session 2","Qualifying","2022-04-03 14:20:00 UTC","2022-04-03 14:33:27 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","TTU","2","1","","","","0","2","160.849","2","75.971","95.721","90.42","4.04","0","Riley & Scott Lightning Crown","196892","2005","White"
"Ryan Delvaux","2","1","717","TT5","1","1","2.801","","2.801","0","6","494.028","4","78.772","92.317","88.319","12.120000000000001","0","Honda S2000","193458","2000","Silver"
"Lukas Andrasunas","3","2","22","TTU","3","2","4.190","","6.991","8:46.17","8","687.019","5","82.962","87.655","84.679","16.16","0","Nissan 350z","225493","2003","gray"
"Thomas Lathrop","4","2","74","TT5","4","2","0.726","","7.717","1:59.936","7","613.964","3","83.688","86.894","82.91","14.14","0","BMW 318iS","191167","1991","Black"
"Roy Parsons","5","1","18","TT3","5","1","0.066","","7.783","0","6","528.642","2","83.754","86.826","82.536","12.120000000000001","0","Ford Mustang","177344","2017","Gray"
"Gregory J Hedstrum","6","3","14","TTU","15","6","0.270","","8.053","9:19.333","8","720.182","5","84.024","86.547","80.78","16.16","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Greg Slayton","7","4","139","TTU","13","4","0.685","","8.738","4:55.149","5","455.998","2","84.709","85.847","79.737","10.1","0","chevrolet camaro","168708","2015","red"
"Nishant Patel","8","1","9","TT6","6","1","0.924","","9.662","0","4","360.645","3","85.633","84.921","80.655","8.08","0","mazda miata","175922","2004","yellow"
"Ed De Oliveira","9","2","500","TT6","8","2","0.990","","10.652","2 Laps","2","193.769","2","86.623","83.95","75.058","4.04","0","Mazda Miata NA6","198268","1990","Mariner Blue","Drove 4 off"
"Jerry Digges","10","5","32x","TTU","7","3","0.548","","11.200","32.271","2","193.12","1","87.171","83.422","75.311","4.04","0","Chevrolet Corvette","119820","2005","blue"
"Andrew Meek","11","6","238","TTU","17","7","0.282","","11.482","2:16.161","3","297.01","2","87.453","83.153","73.452","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
"Ernie Johnson","12","3","149","TT6","9","3","1.149","","12.631","4:44.04","7","644.685","5","88.602","82.075","78.959","14.14","0","mazda miata","193682","1999","blue"
"Ron Richey","13","1","418","TT2","11","2","0.337","","12.968","0","8","749.682","4","88.939","81.764","77.601","16.16","0","prochallenge mustang","154541","2010","white"
"Fred Evans","14","2","1X","TT2","10","1","0.019","","12.987","0 Laps","8","737.867","8","88.958","81.746","78.843","16.16","0","Chevrolet Corvette","153275","2005","red"
"Patrick Kelley","15","4","O9","TT6","16","5","1.236","","14.223","5:06.136","7","666.781","4","90.194","80.626","76.343","14.14","0","Mazda Miata","134937","1994","Blue"
"Matthew Swords","16","5","819","TT6","12","4","0.455","","14.678","30.355","4","391.0","2","90.649","80.222","74.394","8.08","0","Mazda Miata","118662","1996","Blue","missed impound"
"Scott Johnston","17","1","O62","TT4","18","1","0.327","","15.005","0","2","214.315","2","90.976","79.933","67.863","4.04","0","Mazda K-Miata","184037","1999","Blue"
"William Bauer","18","7","118","TTU","14","5","0.739","","15.744","8:37.623","7","678.472","2","91.715","79.289","75.027","14.14","0","Mazda Miata","186741","2001","White"
"Lee Brown","19","2","85","TT3","19","2","0.789","","16.533","1 Lap","5","504.425","2","92.504","78.613","72.082","10.1","0","Mustang GT","148976","2008","Black/green"
"Joshua Briggs","20","8","5","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182422","1997","tan","Missing NASA stickers"
