"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Thunder - AIX HC NP01 SE46 SI ST SU TR","1073742620","Thunder Qualifying ","Qualifying","2022-04-02 14:40:00 UTC","2022-04-02 14:57:59 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","1","1","","","","0","4","359.892","3","75.15","96.766","80.824","8.08","1","Chevrolet Corvette","176976","2001","Black"
"Drew Ewing","2","1","13","Super Touring 2","11","1","0.380","","0.380","0","7","615.347","5","75.53","96.28","82.724","14.14","1","Porsche Cayman GT4 CS","110834","2016","white"
"Joshua Briggs","3","2","5","Super Unlimited","3","3","0.660","","1.040","1:25.322","5","445.214","5","76.19","95.446","81.669","10.1","1","Mazda Miata","182422","1997","tan"
"Brent  Goforth","4","3","111","Super Unlimited","2","2","0.150","","1.190","6.488","4","366.38","4","76.34","95.258","79.393","8.08","1","Chevrolet Corvette","201712","2001","black/yellow"
"Madison Prince","5","1","50","NP01","9","1","2.738","","3.928","0","6","544.208","3","79.078","91.96","80.175","12.120000000000001","1","Sebeco NP01","169176","2021","Black"
"Scott Lanford","6","1","177","TRX","4","1","0.017","","3.945","0","12","1020.366","3","79.095","91.94","85.522","24.240000000000002","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Brian Tyler","7","4","99","Super Unlimited","21","4","0.005","","3.950","42.958","4","402.85","4","79.1","91.934","72.206","8.08","1","C & R Lightning Crown","196892","2005","Yellow"
"Major Long","8","2","87","TRX","7","2","0.004","","3.954","1 Lap","11","939.638","10","79.104","91.93","85.131","22.22","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Hans Bliss","9","1","553","Super Touring 3","27","6","0.140","","4.094","0","11","986.1","11","79.244","91.767","81.12","22.22","1","Bliss Racing Thunder Roadster","2015","silver"
"Paul Davison","10","2","6","Super Touring 3","17","1","0.430","","4.524","5 Laps","6","555.048","4","79.674","91.272","78.609","12.120000000000001","1","Chevy Camaro","135613","2017","Blue/White"
"Mike Brooks","11","1","4","ThunderRoadster GTR","5","1","0.522","","5.046","0","10","869.478","3","80.196","90.678","83.636","20.2","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Kevin Hennings","12","1","109","Honda Chal 1","23","5","0.068","","5.114","0","7","662.924","7","80.264","90.601","76.787","14.14","1","Honda S2000","177366","2005","Silver"
"Todd Brooks","13","2","30","ThunderRoadster GTR","6","2","0.187","","5.301","0 Laps","10","869.384","4","80.451","90.39","83.645","20.2","1","thunderoadster thunderoadster","156298","2012","white"
"Robert Shaw","14","1","22","Spec Iron","8","1","0.004","","5.305","0","5","468.041","3","80.455","90.386","77.686","10.1","1","ford mustang","181011","2005","blk"
"Cale Phillips","15","2","11","Spec Iron","10","2","0.056","","5.361","7.128","5","475.169","5","80.511","90.323","76.52","10.1","1","Ford Mustang GT","135615","2010","Matte black"
"Stephen Pearce","16","2","64","Honda Chal 1","15","1","0.291","","5.652","0 Laps","7","641.208","6","80.802","89.998","79.388","14.14","1","Honda S2000","164157","2005","Blue"
"Chris Bennett","17","3","73","Super Touring 3","26","5","0.232","","5.884","7 Laps","4","419.993","4","81.034","89.74","69.258","8.08","1","Chevrolet Corvette","168647","2001","Black"
"Rob Oxford","18","3","8","Honda Chal 1","16","2","0.038","","5.922","0 Laps","7","643.931","5","81.072","89.698","79.052","14.14","1","Honda S2000","132769","2001","Red"
"Tim Gray","19","1","35","Super Touring 1","25","1","0.173","","6.095","0","5","502.783","5","81.245","89.507","72.317","10.1","1","TCG Racing Prototype","130032","2018","cobalt blue"
"Christopher Lewis","20","4","53","Super Touring 3","22","3","0.037","","6.132","2 Laps","9","819.76","5","81.282","89.466","79.838","18.18","1","CHEVY CAMARO","207627","2012","YELLOW"
"Shane Lovely","21","4","413","Honda Chal 1","28","6","1.172","","7.304","3 Laps","4","431.121","4","82.454","88.195","67.471","8.08","1","Honda Civic DX","123863","1998","Black"
"Michael Kramer","22","1","171","Honda Chal 2","29","1","0.191","","7.495","0","3","351.644","2","82.645","87.991","62.04","6.0600000000000005","1","Honda Civic","170646","1991","Red"
"Greg Eley","23","1","731","Spec E46","14","1","0.111","","7.606","0","6","573.626","3","82.756","87.873","76.063","12.120000000000001","1","BMW 330Ci","173277","2001","Black/Blue"
"Andrew Hicks","24","5","555","Honda Chal 1","20","4","0.273","","7.879","1 Lap","6","574.077","3","83.029","87.584","76.004","12.120000000000001","1","Honda S2000","124910","2001","Black"
"Dion Ciccarelli","25","3","84","Spec Iron","13","4","0.232","","8.111","1 Lap","4","400.91","3","83.261","87.34","72.555","8.08","1","Ford Mustang","163657","2010","Black"
"James Hutto","26","5","841","Super Touring 3","19","2","0.342","","8.453","4 Laps","7","661.459","6","83.603","86.983","76.957","14.14","1","VOLKSWAGEN JETTA","210919","1995","GREEN"
"William Hunter","27","6","305","Honda Chal 1","18","3","1.226","","9.679","2:58.627","9","841.551","9","84.829","85.725","77.771","18.18","1","Honda S2000","168729","2001","Silver"
"Mark Spears","28","4","31","Spec Iron","12","3","1.276","","10.955","7:57.114","10","945.155","9","86.105","84.455","76.94","20.2","1","Ford Mustang","137728","2005","Yellow"
"Zachary Heidenreich","29","1","77","Honda Chal 4","30","1","0.292","","11.247","0","5","534.821","4","86.397","84.17","67.985","10.1","1","Honda Civic","192489","1998","Green"
"Wil McKenzie","30","2","O","Honda Chal 2","31","2","1.555","","12.802","6:18.543","7","730.187","2","87.952","82.681","69.714","14.14","1","Acura Integra","208037","1994","Grn/Blk"
"Jeff Nester","31","6","113","Super Touring 3","24","4","2.760","","15.562","15.487","10","1001.587","8","90.712","80.166","72.605","20.2","1","Mazda MX5 Cup","229044","2021","Silver/red"
