"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742628","TT Session 1","Qualifying","2022-04-03 12:20:00 UTC","2022-04-03 12:34:07 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Delvaux","1","1","717","TT5","3","1","","","","0","6","495.424","5","79.194","91.825","88.07","12.120000000000001","0","Honda S2000","193458","2000","Silver"
"Brian Tyler","2","1","91","TTU","1","1","0.626","","0.626","0","3","248.041","2","79.82","91.105","87.953","6.0600000000000005","0","Riley & Scott Lightning Crown","196892","2005","White"
"Scott Johnston","3","1","O62","TT4","2","1","1.143","","1.769","0","9","750.806","3","80.963","89.819","87.17","18.18","0","Mazda K-Miata","184037","1999","Blue"
"Lukas Andrasunas","4","2","22","TTU","15","5","1.670","","3.439","7:58.104","8","726.145","8","82.633","88.004","80.116","16.16","1","Nissan 350z","225493","2003","gray"
"Thomas Lathrop","5","2","74","TT5","5","2","0.003","","3.442","1 Lap","5","436.772","5","82.636","88.0","83.247","10.1","0","BMW 318iS","191167","1991","Black"
"Roy Parsons","6","1","18","TT3","6","1","1.786","","5.228","0","9","796.089","6","84.422","86.139","82.212","18.18","0","Ford Mustang","177344","2017","Gray"
"Nishant Patel","7","1","9","TT6","7","1","1.433","","6.661","0","8","755.452","8","85.855","84.701","77.008","16.16","0","mazda miata","175922","2004","yellow"
"Jerry Digges","8","3","32x","TTU","4","2","1.668","","8.329","2:00.885","4","368.926","4","87.523","83.087","78.845","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Ed De Oliveira","9","2","500","TT6","10","3","0.108","","8.437","0 Laps","8","736.518","7","87.631","82.984","78.988","16.16","0","Mazda Miata NA6","198268","1990","Mariner Blue","Drove 4 off"
"Ernie Johnson","10","3","149","TT6","9","2","0.139","","8.576","0 Laps","8","737.138","8","87.77","82.853","78.921","16.16","0","mazda miata","193682","1999","blue"
"Fred Evans","11","1","1X","TT2","12","2","1.502","","10.078","0","8","748.212","8","89.272","81.459","77.753","16.16","0","Chevrolet Corvette","153275","2005","red"
"Ron Richey","12","2","418","TT2","11","1","0.457","","10.535","9.118","8","757.33","4","89.729","81.044","76.817","16.16","0","prochallenge mustang","154541","2010","white"
"Matthew Swords","13","4","819","TT6","14","4","1.282","","11.817","1 Lap","7","680.376","7","91.011","79.902","74.817","14.14","0","Mazda Miata","118662","1996","Blue","missed impound"
"William Bauer","14","4","118","TTU","13","4","0.297","","12.114","7:05.217","7","673.258","2","91.308","79.643","75.608","14.14","0","Mazda Miata","186741","2001","White"
"Greg Slayton","15","5","139","TTU","8","3","7.130","","19.244","2 Laps","1","109.963","1","98.438","73.874","66.131","2.02","0","chevrolet camaro","168708","2015","red"
