"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Lightning - 944Spec MX5 SE30 SM ST4 ST6 ","1073742617","Lightning Race","Race","2022-04-02 17:40:00 UTC","2022-04-02 18:02:57 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jarrett Jones","1","1","86","Spec MX-5","1","1","","","","0","15","1258.543","3","81.454","89.277","86.672","30.3","11","Mazda MX-5","163405","2008","Red"
"Alex Berg (TMC)","2","2","OO8","Spec MX-5","5","5","8.076","","8.076","8.076","15","1266.619","2","82.014","88.668","86.119","30.3","0","Mazda Spec MX5","211265","2006","Black / Silver"
"Grant West (TMC)","3","3","51","Spec MX-5","2","2","0.366","","8.442","8.442","15","1266.985","2","81.88","88.813","86.094","30.3","0","Mazda Mx5","186847","2007","blue/red"
"Ryan Harrison","4","4","77","Spec MX-5","4","4","0.921","","9.363","9.363","15","1267.906","2","81.866","88.828","86.032","30.3","0","Mazda MX5","200967","2014","Red"
"Don Squirek","5","5","75","Spec MX-5","3","3","1.105","","10.468","10.468","15","1269.011","2","81.904","88.787","85.957","30.3","0","Mazda MX-5","227559","2011","Silver"
"Keith Williamson","6","1","64","Spec Miata","8","3","26.708","","37.176","0","15","1295.719","2","85.16","85.392","84.185","30.3","0","Mazda Miata","159856","2001","black"
"Bayani Dia","7","2","97","Spec Miata","6","1","0.135","","37.311","0.135","15","1295.854","2","85.304","85.248","84.176","30.3","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","8","3","132","Spec Miata","7","2","2.376","","39.687","2.511","15","1298.23","2","85.185","85.367","84.022","30.3","0","Mazda Miata","171079","2001","Black"
"Capers Zentmeyer","9","4","O88","Spec Miata","9","4","3.867","","43.554","6.378","15","1302.097","2","85.262","85.29","83.773","30.3","0","Mazda Miata","201014","1997","Black"
"Danny Dyszelski (TMC)","10","5","8","Spec Miata","11","6","4.254","","47.808","10.632","15","1306.351","4","85.176","85.376","83.5","30.3","0","Mazda Miata","225446","2001","Black"
"John Palazzolo","11","6","O8","Spec Miata","10","5","9.821","","57.629","20.453","15","1316.172","2","85.613","84.94","82.877","30.3","0","Mazda Miata","127552","2000","Blue"
"Ernie Cole","12","7","33","Spec Miata","13","8","0.275","","57.904","20.728","15","1316.447","2","85.841","84.715","82.859","30.3","0","Mazda Miata","193475","1995","White"
"David Ardoin","13","8","426","Spec Miata","14","9","5.487","","1:03.391","26.215","15","1321.934","4","86.6","83.972","82.515","30.3","0","Mazda Miata","187351","1990","Blue"
"Jerry Griffin","14","9","87","Spec Miata","15","10","1.336","","1:04.727","27.551","15","1323.27","6","86.344","84.221","82.432","30.3","0","Mazda Miata","175481","1999","Green"
"Bill Miller","15","10","5","Spec Miata","12","7","1.300","","1:06.027","28.851","15","1324.57","7","86.331","84.234","82.351","30.3","0","Mazda Miata","165301","2003","Gray"
"Barry Zurbuchen","16","1","34","Spec E30","23","1","22.257","","1:28.284","0","15","1346.827","2","84.641","85.916","80.99","30.3","0","BMW E30","174369","1987","blue"
"Danny Parkhurst","17","2","17","Spec E30","24","2","1 Lap","","1 Lap","1 Lap","14","1259.754","2","85.999","84.559","80.816","28.28","0","BMW 325i","150228","1987","White"
"Fred Hutcheson","18","1","48","Super Touring 5","19","1","2.504","","1 Lap","0","14","1262.258","3","87.734","82.887","80.655","28.28","0","Mazda Miata","184920","1990","orange"
"Billy Griffin","19","11","43","Spec Miata","17","12","0.568","","1 Lap","1 Lap","14","1262.826","2","87.89","82.74","80.619","28.28","0","Mazda Miata","222549","2001","Blue and gray"
"Andrew Agurkis","20","3","888","Spec E30","26","4","0.070","","1 Lap","1 Lap","14","1262.896","9","86.147","84.414","80.615","28.28","0","BMW E30","165873","1989","black"
"James Barakat","21","4","118","Spec E30","27","5","0.006","","1 Lap","1 Lap","14","1262.902","2","85.99","84.568","80.614","28.28","0","BMW E30","209460","1988","Black"
"Team Patton","22","5","230","Spec E30","25","3","2.694","","1 Lap","1 Lap","14","1265.596","2","85.886","84.67","80.443","28.28","0","BMW E30 325i","158854","1989","silver"
"David Brown","23","12","32X","Spec Miata","18","13","22.469","","1 Lap","1 Lap","14","1288.065","9","89.208","81.517","79.039","28.28","0","Mazda Miata","196155","1999","Black"
"Timothy Spittle","24","6","54","Spec E30","30","8","2.859","","1 Lap","1 Lap","14","1290.924","9","86.834","83.746","78.864","28.28","0","BMW E30","158854","1988","Black"
"Ed Petty","25","7","821","Spec E30","28","6","1.811","","1 Lap","1 Lap","14","1292.735","5","87.203","83.392","78.754","28.28","0","BMW 325e","197317","1986","Black"
"James Patrick","26","8","40","Spec E30","29","7","1.933","","1 Lap","1 Lap","14","1294.668","12","88.001","82.635","78.636","28.28","0","Bmw 325is","173306","1988","Red"
"Lee Winters","27","9","96","Spec E30","34","12","8.759","","1 Lap","1 Lap","14","1303.427","10","87.524","83.086","78.108","28.28","0","BMW E30","224153","1989","White"
"John Torgersen","28","1","119","944 Spec","39","2","11.789","","1 Lap","0","14","1315.216","8","88.216","82.434","77.408","28.28","0","Porsche 944","132043","1986","Orange"
"Larry Helm","29","2","494","944 Spec","38","1","0.362","","1 Lap","0.362","14","1315.578","8","88.035","82.604","77.387","28.28","0","Porsche 944","164994","1988","Black/Orange"
"Preston Wrenn","30","10","182","Spec E30","31","9","3.865","","1 Lap","1 Lap","14","1319.443","3","88.632","82.047","77.16","28.28","0","BMW 325es","193239","1986","White"
"Scott Gress","31","11","6","Spec E30","35","13","0.609","","1 Lap","1 Lap","14","1320.052","7","89.061","81.652","77.124","28.28","0","BMW 325","129732","1989","White/Red"
"Jason Strane","32","1","66","Super Touring 6","21","1","1.766","","1 Lap","0","14","1321.818","3","91.153","79.778","77.021","28.28","0","Mazda Miata","223046","1995","Red/White"
"William Kring","33","13","91","Spec Miata","16","11","3.471","","1 Lap","29.57","14","1325.289","8","87.794","82.83","76.819","28.28","1","Mazda Miata spec","Lightning","2003","White"
"Jon Stroup","34","12","414","Spec E30","32","10","11.861","","1 Lap","1 Lap","14","1337.15","13","90.121","80.692","76.138","28.28","0","BMW 325i","121316","1987","green"
"Daniel Witczak","35","2","15","Super Touring 5","22","2","2.930","","1 Lap","1:17.822","14","1340.08","13","92.279","78.804","75.972","28.28","0","Mazda Miata","226953","2008","black"
"Julia Wrenn","36","13","217","Spec E30","37","15","12.346","","1 Lap","5.599","14","1352.426","9","90.721","80.158","75.278","28.28","0","bmw 325is","189686","1988","red"
"Katherine Agurkis","37","14","88","Spec E30","33","11","1 Lap","","2 Laps","2 Laps","13","1259.732","11","91.196","79.74","75.045","26.26","0","bmw 325es","185894","1986","white"
"Steven Kinman","38","15","10","Spec E30","36","14","22.306","","2 Laps","2 Laps","13","1282.038","5","91.39","79.571","73.739","26.26","0","BMW 325I","192528","1987","White"
"Charles Lankford","39","14","2","Spec Miata","20","14","17.077","","2 Laps","3.396","13","1299.115","2","96.681","75.216","72.77","26.26","0","Mazda Miata","168987","2000","Blue"
