"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Time Trial","1073742627","TT Session 3","Qualifying","2022-04-02 18:10:00 UTC","2022-04-02 18:25:20 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","5","TTU","1","1","","","","0","4","404.277","1","73.803","98.533","71.951","8.08","0","Mazda Miata","182422","1997","tan"
"Brian Tyler","2","2","91","TTU","2","2","2.288","","2.288","6:27.381","10","791.658","1","76.091","95.57","91.858","20.2","0","Riley & Scott Lightning Crown","196892","2005","White"
"Ryan Delvaux","3","1","717","TT5","4","1","4.442","","6.730","0","10","825.873","1","80.533","90.298","88.052","20.2","0","Honda S2000","193458","2000","Silver"
"Scott Johnston","4","1","O62","TT4","3","1","0.540","","7.270","0","6","504.088","4","81.073","89.697","86.556","12.120000000000001","0","Mazda K-Miata","184037","1999","Blue"
"Eddie Jackson","5","2","11","TT4","9","2","3.458","","10.728","3:24.566","8","708.654","2","84.531","86.028","82.094","16.16","0","Ford Mustang Roush","164641","2009","red"
"Thomas Lathrop","6","2","74","TT5","6","2","0.048","","10.776","2 Laps","8","699.756","7","84.579","85.979","83.138","16.16","0","BMW 318iS","191167","1991","Black"
"Greg Slayton","7","3","139","TTU","7","4","0.116","","10.892","0 Laps","4","359.577","3","84.695","85.861","80.895","8.08","0","chevrolet camaro","168708","2015","red"
"Jerry Digges","8","4","32x","TTU","5","3","0.646","","11.538","1 Lap","3","272.047","3","85.341","85.211","80.192","6.0600000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Nishant Patel","9","1","9","TT6","18","4","0.105","","11.643","0","7","669.336","5","85.446","85.106","76.051","14.14","0","mazda miata","175922","2004","yellow"
"Roy Parsons","10","1","18","TT3","16","1","1.345","","12.988","0","6","570.76","6","86.791","83.787","76.445","12.120000000000001","0","Ford Mustang","177344","2017","Gray"
"Ed De Oliveira","11","2","500","TT6","8","1","0.003","","12.991","4 Laps","3","279.955","2","86.794","83.785","77.927","6.0600000000000005","0","Mazda Miata NA6","198268","1990","Mariner Blue","Drove 4 off"
"Gregory J Hedstrum","12","5","14","TTU","10","5","0.696","","13.687","6:58.777","9","823.054","2","87.49","83.118","79.518","18.18","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Andrew Meek","13","6","238","TTU","13","6","0.728","","14.415","1:11.652","5","475.929","4","88.218","82.432","76.398","10.1","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","14","1","1X","TT2","14","2","1.514","","15.929","0","9","845.136","8","89.732","81.041","77.441","18.18","0","Chevrolet Corvette","153275","2005","red"
"Ernie Johnson","15","3","149","TT6","12","2","0.222","","16.151","2 Laps","5","566.803","4","89.954","80.841","64.149","10.1","0","mazda miata","193682","1999","blue"
"Ron Richey","16","2","418","TT2","11","1","1.353","","17.504","23.308","9","868.444","4","91.307","79.643","75.362","18.18","0","prochallenge mustang","154541","2010","white"
"William Bauer","17","7","118","TTU","15","7","0.006","","17.510","6:05.291","8","769.568","2","91.313","79.638","75.596","16.16","0","Mazda Miata","186741","2001","White"
"Matthew Swords","18","4","819","TT6","17","3","3.055","","20.565","2 Laps","5","511.306","4","94.368","77.06","71.112","10.1","0","Mazda Miata","118662","1996","Blue"
