"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147485629-20210530","TRACK DAY TEMPLARQ","2021-05-30 16:12:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485633","CATEGORIA BLANCA","1073741931","HEAT CAT BLANCA","Practice","2021-05-30 16:55:00 UTC","2021-05-30 17:20:16 UTC","PROVISIONAL","11","https://racehero.io/events/track-day-templarq/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO DELGADO","1","1","63","ROJA","0","","","","","0","2","1487.164","2","65.838","131.231","11.619","4.8","0"
"ORLANDO  PLATA","2","2","01","ROJA","0","","0.071","","0.071","-7 Laps","9","1449.492","3","65.909","131.09","53.646","21.599999999999998","0"
"RODRIGO TORRES","3","3","10","ROJA","0","","1.701","","1.772","-6 Laps","8","1179.97","2","67.61","127.792","58.578","19.2","0"
"EDUARDO DE LA ROSA","4","1","3","NEGRA","0","","3.059","","4.831","0","11","1412.517","7","70.669","122.26","67.284","26.4","0"
"SALVADOR MARTINEZ","5","4","14","ROJA","9","","2.177","","7.008","-8 Laps","10","1470.665","3","72.846","118.606","58.749","24.0","0"
"DANIEL SANCHEZ","6","5","73","ROJA","8","","1.492","","8.500","-9 Laps","11","1466.098","11","74.338","116.226","64.825","26.4","0"
"JUAN RIOS","7","6","33","ROJA","11","","2.095","","10.595","1 Lap","1","1429.194","1","76.433","113.04","6.045","2.4","0"
"JORGE NARVAEZ","8","1","41","BLANCA","5","","0.425","","11.020","0","1","294.524","1","76.858","112.415","29.335","2.4","0"
"MANUEL MIER","9","2","46","BLANCA","1","1","4.064","","15.084","-2 Laps","3","276.366","2","80.922","106.769","93.789","7.199999999999999","0"
"ALAN VILLAREAL","10","3","111","BLANCA","6","","4.522","","19.606","1:12.175","1","366.699","1","85.444","101.119","23.562","2.4","0"
"ANGEL LOEZA","11","7","31","ROJA","7","","2.478","","22.084","-7 Laps","9","1483.095","1","87.922","98.269","52.431","21.599999999999998","0"
"JORGE CEDEÑO","12","4","47","BLANCA","0","","","","","6.03","0","300.554","0","0.0","0.0","0.0","0.0","0"
