"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147485629-20210530","TRACK DAY TEMPLARQ","2021-05-30 16:12:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485632","CATEGORIA NEGRA ","1073741934","HEAT MINI EXPERT / PRO AMARILLA","Practice","2021-05-30 18:05:00 UTC","2021-05-30 18:21:28 UTC","PROVISIONAL","12","https://racehero.io/events/track-day-templarq/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE PERUAN","1","1","21","NEGRA","10","","","","","0","9","858.835","2","69.426","124.449","90.541","21.599999999999998","0"
"CESAR VALLEJO","2","1","99","AMARRILLA","9","","0.090","","0.090","0","9","847.982","8","69.516","124.288","91.7","21.599999999999998","0"
"FRANK LEÓN","3","2","0","NEGRA","17","","1.726","","1.816","2 Laps","7","841.483","3","71.242","121.277","71.873","16.8","0"
"MARCO ANTONIO LUGO","4","3","7","NEGRA","2","1","0.128","","1.944","1:24.406","12","943.241","6","71.37","121.059","109.919","28.799999999999997","0"
"JERRY HERNANDEZ","5","4","69","NEGRA","16","","0.053","","1.997","1.959","8","860.794","2","71.423","120.969","80.298","19.2","0"
"RICARDO SEVILLA","6","1","02","AMARILLA","4","3","1.466","","3.463","0","5","467.254","4","72.889","118.536","92.455","12.0","0"
"JERRY HERNANDEZ JR.","7","5","17","NEGRA","11","","0.236","","3.699","58.61","10","917.445","9","73.125","118.154","94.175","24.0","0"
"DANIEL TORRES","8","2","24","AMARILLA","18","","0.276","","3.975","4:02.441","2","709.695","1","73.401","117.71","24.348","4.8","0"
"VICTOR  MEZA","9","3","32","AMARILLA","7","6","0.602","","4.577","7:21.098","10","908.352","5","74.003","116.752","95.117","24.0","0"
"MIGUEL GAONA","10","6","11","NEGRA","15","","0.158","","4.735","53.464","9","912.299","8","74.161","116.503","85.235","21.599999999999998","0"
"MIGUEL ANDRADE","11","4","48","AMARILLA","13","","0.122","","4.857","6:37.715","9","864.969","2","74.283","116.312","89.899","21.599999999999998","0"
"OMAR CUELLAR","12","5","40","AMARILLA","5","4","0.061","","4.918","18.591","5","485.845","2","74.344","116.217","88.917","12.0","0"
"JOSE GAONA","13","7","03","NEGRA","14","","0.363","","5.281","1:38.865","10","957.7","10","74.707","115.652","90.216","24.0","0"
"TOMAS  FASCIO","14","8","49","NEGRA","19","","0.587","","5.868","1:35.52","4","954.355","4","75.294","114.75","36.213","9.6","0"
"ALFONSO CHAVEZ","15","6","70","AMARILLA","1","1","1.691","","7.559","0 Laps","5","460.435","2","76.985","112.23","93.824","12.0","0"
"RODOLFO LOPEZ","16","7","42","AMARILLA","3","2","0.582","","8.141","3 Laps","2","245.735","2","77.567","111.388","70.32","4.8","0"
"ENRIQUE CHAVEZ","17","8","29","AMARILLA","6","5","3.445","","11.586","5:31.4","8","798.654","8","81.012","106.651","86.546","19.2","0"
"LEJANDRO MANCILLA","18","9","72","AMARILLA","12","","0.062","","11.648","7:28.993","9","916.247","4","81.074","106.569","84.868","21.599999999999998","0"
"OSWALDO OLVERA","19","10","77","AMARILLA","8","","0.155","","11.803","8:11.439","8","958.693","3","81.229","106.366","72.098","19.2","0"
