"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147485629-20210530","TRACK DAY TEMPLARQ","2021-05-30 16:12:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485632","CATEGORIA NEGRA ","1073741930","HEATCAT MINI EXPERT PRO AMARILLA","Practice","2021-05-30 16:35:00 UTC","2021-05-30 16:56:15 UTC","PROVISIONAL","14","https://racehero.io/events/track-day-templarq/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE PERUAN","1","1","21","NEGRA","21","","","","","0","9","1044.205","2","69.975","123.473","74.468","21.599999999999998","0"
"CESAR VALLEJO","2","1","99","AMARRILLA","15","","0.740","","0.740","0","9","1061.176","6","70.715","122.181","73.277","21.599999999999998","0"
"FRANK LEÓN","3","2","0","NEGRA","17","","0.028","","0.768","-2 Laps","11","984.618","5","70.743","122.132","96.525","26.4","0"
"MARCO ANTONIO LUGO","4","3","7","NEGRA","9","2","0.424","","1.192","-4 Laps","13","1028.694","10","71.167","121.405","109.187","31.2","0"
"RICARDO SEVILLA","5","1","02","AMARILLA","13","","1.141","","2.333","0","8","1030.821","3","72.308","119.489","67.053","19.2","0"
"JERRY HERNANDEZ","6","4","69","NEGRA","20","","0.143","","2.476","7.337","11","1051.542","10","72.451","119.253","90.382","26.4","0"
"MIGUEL GAONA","7","5","11","NEGRA","10","3","0.354","","2.830","-2 Laps","11","914.053","7","72.805","118.673","103.976","26.4","0"
"JERRY HERNANDEZ JR.","8","6","17","NEGRA","16","","0.289","","3.119","-2 Laps","11","986.77","10","73.094","118.204","96.314","26.4","0"
"VICTOR  MEZA","9","2","32","AMARILLA","5","5","0.146","","3.265","3:14.197","14","1225.018","4","73.24","117.968","98.741","33.6","0"
"CARLOS GALLEGOS","10","3","30","AMARILLA","3","3","0.188","","3.453","-1 Laps","9","691.257","8","73.428","117.666","112.491","21.599999999999998","0"
"OMAR CUELLAR","11","4","40","AMARILLA","4","4","0.399","","3.852","2 Laps","6","484.0","1","73.827","117.03","107.107","14.399999999999999","0"
"JAIME A. RIVERA","12","1","50","ROJO","19","","1.092","","4.944","0","10","956.43","3","74.919","115.325","90.336","24.0","0"
"JOSE GAONA","13","7","03","NEGRA","8","1","0.485","","5.429","13.761","11","1057.966","10","75.404","114.583","89.833","26.4","0"
"TOMAS  FASCIO","14","8","49","NEGRA","12","","0.315","","5.744","3 Laps","6","568.878","4","75.719","114.106","91.127","14.399999999999999","0"
"RODOLFO LOPEZ","15","5","42","AMARILLA","2","2","0.070","","5.814","-3 Laps","11","873.753","10","75.789","114.001","108.772","26.4","0"
"MIGUEL ANDRADE","16","6","48","AMARILLA","11","8","1.241","","7.055","4:01.311","9","1272.132","2","77.03","112.164","61.126","21.599999999999998","0"
"ALFONSO CHAVEZ","17","7","70","AMARILLA","1","1","0.618","","7.673","5 Laps","3","249.44","3","77.648","111.271","103.913","7.199999999999999","0"
"DANIEL TORRES","18","8","24","AMARILLA","14","","0.065","","7.738","3 Laps","5","520.26","5","77.713","111.178","83.035","12.0","0"
"ENRIQUE CHAVEZ","19","9","29","AMARILLA","6","6","3.054","","10.792","0 Laps","8","924.729","6","80.767","106.974","74.746","19.2","0"
"OSWALDO OLVERA","20","10","77","AMARILLA","7","7","1.434","","12.226","1:06.122","9","1096.943","7","82.201","105.108","70.888","21.599999999999998","0"
"LEJANDRO MANCILLA","21","11","72","AMARILLA","18","","0.468","","12.694","15.794","8","1046.615","4","82.669","104.513","66.041","19.2","0"
