"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147485629-20210530","TRACK DAY TEMPLARQ","2021-05-30 16:12:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485631","CATEGORIA MINI AZUL","1073741929","HEAT CAT MINI","Practice","2021-05-30 16:15:00 UTC","2021-05-30 16:33:48 UTC","PROVISIONAL","11","https://racehero.io/events/track-day-templarq/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CARLOS  ORTIZ","1","1","5","AZUL","6","1","","","","0","11","917.678","8","76.825","112.463","103.566","26.4","0"
"FRANCISCO  SKERTCHLY","2","1","22","AZUL MINI´S","5","1","0.252","","0.252","0","10","843.38","4","77.077","112.096","102.445","24.0","0"
"STEVE  MORO","3","1","18","AZUL MINI ","8","1","0.065","","0.317","0","11","944.651","11","77.142","112.001","100.609","26.4","0"
"EDUARDO ABURTO","4","1","88","AZUL MINI","9","6","0.815","","1.132","0","10","878.901","2","77.957","110.83","98.305","24.0","0"
"ALEJANDRO GONZALEZ","5","2","9","AZUL MINI","12","","0.943","","2.075","57.558","8","936.459","7","78.9","109.506","73.81","19.2","0"
"ARTURO LOPEZ","6","3","66","AZUL MINI","13","","1.307","","3.382","4 Laps","6","873.874","6","80.207","107.721","59.322","14.399999999999999","0"
"UBALKDO SEGURA","7","4","37","AZUL MINI","1","1","1.841","","5.223","0 Laps","10","851.813","6","82.048","105.304","101.431","24.0","0"
"MARIO A. DOMINGUEZ","8","5","13","AZUL MINI","7","5","0.605","","5.828","4 Laps","6","577.453","4","82.653","104.533","89.774","14.399999999999999","0"
"J JESUS  MORQUECHO","9","6","8","AZUL MINI","3","3","0.376","","6.204","3 Laps","7","633.727","7","83.029","104.06","95.435","16.8","0"
"JORGE TORRES","10","7","34","AZUL MINI","11","","1.411","","7.615","3 Laps","7","704.725","4","84.44","102.321","85.821","16.8","0"
"JONATHAN ESPINOZA","11","8","43","AZUL MINI","4","4","2.669","","10.284","5 Laps","5","712.836","2","87.109","99.186","60.603","12.0","0"
"JUAN PABLO UREÑA","12","9","19","AZUL MINI","2","2","4.052","","14.336","4 Laps","6","594.22","1","91.161","94.777","87.24","14.399999999999999","0"
"J DE JESUS TREJO","13","10","12","AZUL MINI","10","","0.499","","14.835","51.88","9","930.781","9","91.66","94.261","83.543","21.599999999999998","0"
