"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484275-20210606","MRA Round 3 - Saturday [6/26/2021]","2021-06-06 14:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","3. PM Sprint Races","1073743714","Race 6 Interstate Honda Novice GTO","Race","2021-06-06 19:30:00 UTC","2021-06-06 19:45:53 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-3-saturday-6-26-2021/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Justin Robinson","1","1","646","NGTO","8","8","","","","0","9","830.233","7","90.551","79.513","78.05","18.0","0","NA","Yamaha YZF-R1","Windsor CO"
"Kevin Caputo","2","2","104","NGTO","2","2","2.717","","2.717","2.717","9","832.95","2","91.729","78.492","77.796","18.0","0","N/A","Yamaha YZF-R6","Lakewood CO"
"Nicholas Koken","3","3","171","NGTO","5","5","5.581","","8.298","8.298","9","838.531","8","90.943","79.17","77.278","18.0","0","Yamaha R6","Golden CO"
"Jeremy Ross","4","4","713","NGTO","1","1","14.392","","22.690","22.69","9","852.923","5","91.444","78.737","75.974","18.0","0","Suzuki Gsxr-750","Peyton CO"
"David Thompson","5","5","402","NGTO","3","3","2.100","","24.790","24.79","9","855.023","2","93.67","76.866","75.787","18.0","0","Yamaha R6","Denver CO"
"Chris Joffrion","6","6","627","NGTO","18","16","3.827","","28.617","28.617","9","858.85","5","93.252","77.21","75.45","18.0","0","Suzuki Gsxr 750","littleton  Co"
"Evan Weidner","7","7","339","NGTO","4","4","5.292","","33.909","33.909","9","864.142","6","94.526","76.17","74.988","18.0","0","Honda Cbr 600rr","Colorado Springs CO"
"Maurice Adcock","8","8","498","NGTO","11","9","3.250","","37.159","37.159","9","867.392","8","94.977","75.808","74.707","18.0","0","Ducati 999s","Thornton CO"
"Navid Poran","9","9","510","NGTO","7","7","0.204","","37.363","37.363","9","867.596","3","94.985","75.801","74.689","18.0","0","Kawasaki zx6r","Denver CO"
"Donald Linnemann","10","10","114","NGTO","6","6","0.109","","37.472","37.472","9","867.705","9","94.996","75.793","74.68","18.0","0","Kawasaki ZX6R","Colorado Springs CO"
"Keya Alizadeh","11","11","804","NGTO","21","18","19.173","","56.645","56.645","9","886.878","2","97.374","73.942","73.065","18.0","0","Ducati 1199","Aurora Co"
"Addison Lecy-Siewert","12","12","608","NGTO","20","17","2.246","","58.891","58.891","9","889.124","8","95.287","75.561","72.881","18.0","0","Yamaha R1","DENVER CO"
"Dave Stiefvater","13","13","639","NGTO","13","11","0.538","","59.429","59.429","9","889.662","8","96.219","74.829","72.837","18.0","0","Legion of speed. dirtheads. Leatt. Motool. Gopro. Sunstar. Skullcandy. Ogio","Kawasaki ZX6R","Westminster CO"
"Paul Frysig","14","14","764","NGTO","15","13","21.136","","1:20.565","1:20.565","9","910.798","3","99.845","72.112","71.146","18.0","0","""Susan","Kawasaki Zx10","Louisville CO"
"Ryan Gajewski","15","15","323","NGTO","14","12","0.232","","1:20.797","1:20.797","9","911.03","8","99.117","72.641","71.128","18.0","0","Triumph Daytona 675","Longmont CO"
"Timothy David","16","16","970","NGTO","12","10","0.549","","1:21.346","1:21.346","9","911.579","3","99.673","72.236","71.085","18.0","0","Kawasaki ZX6RR","Fort Collins CO"
"Sam Murray","17","17","169","NGTO","17","15","1 Lap","","1 Lap","8.755","8","838.988","7","102.972","69.922","68.654","16.0","0","Suzuki GSXR 600","Westminster CO"
"Jose Rios De Vincenzo","18","18","412","NGTO","22","19","11.656","","1 Lap","20.411","8","850.644","2","103.832","69.343","67.713","16.0","0","Suzuki gsxr 1000","Bennett CO"
"Walt Vogl","19","19","116","NGTO","16","14","1:39.991","","1 Lap","2:00.402","8","950.635","3","117.02","61.528","60.591","16.0","0","Patti Koenig","Ducati Panigale V4R","Highlands Ranch CO"
