"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484275-20210606","MRA Round 3 - Saturday [6/26/2021]","2021-06-06 14:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","2. AM Sprint Races","1073743708","Race 1 Law Tigers Novice GTU","Race","2021-06-06 17:00:00 UTC","2021-06-06 17:15:38 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-3-saturday-6-26-2021/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Kevin Caputo","1","1","104","NGTU","1","1","","","","0","9","834.086","2","91.332","78.833","77.69","18.0","0","N/A","Yamaha YZF-R6","Lakewood CO"
"Nicholas Koken","2","2","171","NGTU","2","2","0.290","","0.290","0.29","9","834.376","4","91.557","78.64","77.663","18.0","0","Yamaha R6","Golden CO"
"David Thompson","3","3","402","NGTU","5","5","0.729","","1.019","1.019","9","835.105","7","90.104","79.908","77.595","18.0","0","Yamaha R6","Denver CO"
"Evan Weidner","4","4","339","NGTU","4","4","25.856","","26.875","26.875","9","860.961","9","94.132","76.488","75.265","18.0","0","Honda Cbr 600rr","Colorado Springs CO"
"Bob Halbert","5","5","225","NGTU","10","10","0.085","","26.960","26.96","9","861.046","9","92.823","77.567","75.257","18.0","0","Ducati 749R","Longmont CO"
"Donald Linnemann","6","6","114","NGTU","7","7","2.426","","29.386","29.386","9","863.472","9","93.65","76.882","75.046","18.0","0","Kawasaki ZX6R","Colorado Springs CO"
"Navid Poran","7","7","510","NGTU","3","3","0.805","","30.191","30.191","9","864.277","7","94.059","76.548","74.976","18.0","0","Kawasaki zx6r","Denver CO"
"Dave Stiefvater","8","8","639","NGTU","6","6","4.484","","34.675","34.675","9","868.761","5","94.697","76.032","74.589","18.0","0","Legion of speed. dirtheads. Leatt. Motool. Gopro. Sunstar. Skullcandy. Ogio","Kawasaki ZX6R","Westminster CO"
"Hunter Miller","9","9","193","NGTU","8","8","21.478","","56.153","56.153","9","890.239","9","97.393","73.927","72.789","18.0","0","Yamaha R6","Thornton CO"
"Brian Rinner","10","10","820","NGTU","11","11","4.168","","1:00.321","1:00.321","9","894.407","7","97.612","73.761","72.45","18.0","0","Triumph Daytona 675","Colorado Springs CO"
"Timothy David","11","11","970","NGTU","9","9","20.518","","1:20.839","1:20.839","9","914.925","9","99.59","72.296","70.825","18.0","0","Kawasaki ZX6RR","Fort Collins CO"
"Codey Chewning","12","12","291","NGTU","12","12","0.730","","1:21.569","1:21.569","9","915.655","9","99.723","72.2","70.769","18.0","0","Suzuki SV650","colorado springs CO"
"Connor Wogrin","13","13","572","NGTU","15","15","1.318","","1:22.887","1:22.887","9","916.973","7","99.338","72.48","70.667","18.0","0","Honda CBR600RR","Arvada CO"
"Ryan Gajewski","14","14","323","NGTU","14","14","4.785","","1:27.672","1:27.672","9","921.758","9","100.242","71.826","70.3","18.0","0","Triumph Daytona 675","Longmont CO"
"Roberto Cabero","15","15","143","NGTU","18","18","11.982","","1:39.654","1:39.654","9","933.74","9","99.675","72.235","69.398","18.0","0","Suzuki GSXR 600","Columbia MO"
"Sam Murray","16","16","169","NGTU","17","17","0.040","","1:39.694","1:39.694","9","933.78","9","101.203","71.144","69.395","18.0","0","Suzuki GSXR 600","Westminster CO"
"Jaquelyn Romano","17","17","767","NGTU","13","13","1 Lap","","1 Lap","1.107","8","835.193","6","102.168","70.472","68.966","16.0","0","Suzuki SV650","Boulder CO"
"Jose Rios De Vincenzo","18","18","412","NGTU","16","16","49.645","","1 Lap","50.752","8","884.838","2","108.239","66.519","65.097","16.0","0","Suzuki 2009 Gsxr 600","Bennett CO"
