"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484639-20211023","PETRON PHIMOS LEG 4","2021-10-23 00:00:00 UTC","2021-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","SUPER TOURING FESTIVAL","1073745114","RACE 1","Race","2021-10-24 03:10:00 UTC","2021-10-24 03:32:52 UTC","PROVISIONAL","10","https://racehero.io/events/petron-phimos-leg-4/results/1073745114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Mantolino","1","1","10","Sport GT","1","","","","","0","10","1266.608","9","122.618","111.566","108.005","38.0","0"
"Jeff Ramos","2","1","666","Club GT","2","","40.622","","40.622","0","10","1307.23","6","127.329","107.438","104.649","38.0","0"
"Abraham Cabasal","3","2","129","Club GT","4","","12.447","","53.069","12.447","10","1319.677","5","127.558","107.245","103.662","38.0","0"
"Bong Lozano","4","3","344","Club GT","5","","12.762","","1:05.831","25.209","10","1332.439","9","131.362","104.14","102.669","38.0","0"
"Anthony Go","5","4","74","Club GT","3","","6.865","","1:12.696","32.074","10","1339.304","4","130.446","104.871","102.143","38.0","0"
"John Asuncion","6","5","303","Club GT","6","","8.711","","1:21.407","40.785","10","1348.015","10","129.306","105.796","101.483","38.0","0"
"Don Paulo San Jose","7","1","55","GT Promotional","9","","1 Lap","","1 Lap","0","9","1274.287","8","138.983","98.429","96.619","34.199999999999996","0"
"Tom Pastor","8","2","77","GT Promotional","8","","45.389","","1 Lap","45.389","9","1319.676","6","143.416","95.387","93.296","34.199999999999996","0"
"Gio Cabasal","9","3","24","GT Promotional","7","","22.012","","1 Lap","1:07.401","9","1341.688","2","145.723","93.877","91.765","34.199999999999996","0"
"Andre Tan","10","4","28","GT Promotional","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Ching","11","1","7","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
