"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484639-20211023","PETRON PHIMOS LEG 4","2021-10-23 00:00:00 UTC","2021-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","SPARCO TRACK ATTACK CHALLENGE","1073745099","SESSION 2 - REVISED","Qualifying","2021-10-23 06:05:00 UTC","2021-10-23 06:58:43 UTC","PROVISIONAL","6","https://racehero.io/events/petron-phimos-leg-4/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Henderson Perez","1","1","132","","1","1","","","","0","3","461.019","2","108.461","126.128","89.02","11.399999999999999","0"
"Paolo Miguel Ynigo Plata","2","1","18","GRP 1","4","1","3.971","","3.971","0","4","619.493","1","112.432","121.674","88.33","15.2","0"
"Lance Binamira","3","2","135","","16","3","1.171","","5.142","2:16.624","3","597.643","3","113.603","120.419","68.67","11.399999999999999","0"
"John Carbonel","4","1","68","GRP 2","5","3","1.176","","6.318","0","2","414.186","2","114.779","119.186","66.057","7.6","0"
"Dominique Bon","5","2","30","GRP 2","6","4","1.130","","7.448","2:05.735","3","539.921","1","115.909","118.024","76.011","11.399999999999999","0"
"Mike Potenciano","6","2","33","GRP 1","19","","0.056","","7.504","1:08.947","3","688.44","2","115.965","117.967","59.613","11.399999999999999","0"
"Rj Lanting","7","3","29","GRP 2","7","5","1.807","","9.311","3:20.193","3","614.379","2","117.772","116.157","66.799","11.399999999999999","0"
"Marvin Anthony Yamio","8","4","5","GRP 2","3","2","1.032","","10.343","1:40.789","3","514.975","1","118.804","115.148","79.693","11.399999999999999","0"
"Boodie Dabasol","9","5","66","GRP 2","10","6","0.508","","10.851","2:21.565","3","555.751","2","119.312","114.657","73.846","11.399999999999999","0"
"Abraham Cabasal","10","1","129","GRP 3","13","3","0.855","","11.706","0","3","619.321","2","120.167","113.842","66.266","11.399999999999999","0"
"Joel Agojo","11","2","47","GRP 3","15","5","0.489","","12.195","0 Laps","3","596.775","1","120.656","113.38","68.77","11.399999999999999","0"
"Antonio Villena","12","6","7","GRP 2","2","1","0.144","","12.339","0 Laps","2","392.424","1","120.8","113.245","69.721","7.6","0"
"Michael Jordan","13","3","1","GRP 3","9","1","0.231","","12.570","0 Laps","3","558.268","1","121.031","113.029","73.513","11.399999999999999","0"
"Richard Bondad","14","3","69","","8","2","0.655","","13.225","1:40.854","3","561.873","2","121.686","112.42","73.041","11.399999999999999","0"
"Leonard Cristobal","15","4","8","GRP 3","17","","0.053","","13.278","0 Laps","3","610.938","2","121.739","112.372","67.175","11.399999999999999","0"
"Miguel Lagman","16","5","39","GRP 3","18","","0.477","","13.755","9.595","3","628.916","1","122.216","111.933","65.255","11.399999999999999","0"
"Suhai Qiang","17","6","62","GRP 3","14","4","2.200","","15.955","3:57.168","5","856.489","2","124.416","109.954","79.861","19.0","0"
"Lewy Manio","18","7","20","GRP 2","12","7","0.653","","16.608","50.232","2","464.418","1","125.069","109.38","58.912","7.6","0"
"Julius Bagui","19","7","4","GRP 3","11","2","0.052","","16.660","1:38.025","4","717.346","3","125.121","109.334","76.281","15.2","0"
"Drew Manio","20","1","27","GRP 4","0","","3.739","","20.399","0","6","1992.343","6","128.86","106.162","41.198","22.799999999999997","0"
"Ariel Bonus","21","2","3","GRP 4","0","","3.857","","24.256","3 Laps","3","1632.444","2","132.717","103.076","25.14","11.399999999999999","0"
"Sky Zhu","22","3","140","GRP 4","0","","0.702","","24.958","8.769","6","2001.112","6","133.419","102.534","41.017","22.799999999999997","0"
"Ram Zara","23","1","23","GRP 5","0","","1.090","","26.048","0","5","1940.992","4","134.509","101.703","35.24","19.0","0"
"Darrenday Ramirez","24","4","113","GRP 4","0","","2.342","","28.390","2 Laps","4","1729.181","3","136.851","99.963","31.645","15.2","0"
"Bernard Michael Santos","25","2","97","GRP 5","0","","0.056","","28.446","1:04.216","6","2005.208","4","136.907","99.922","40.933","22.799999999999997","0"
"Erwin Benneth balita","26","3","136","GRP 5","0","","2.217","","30.663","2 Laps","3","1607.728","3","139.124","98.33","25.527","11.399999999999999","0"
"Don Paolo San Jose","27","5","55","GRP 4","0","","2.893","","33.556","1 Lap","5","1981.378","2","142.017","96.326","34.521","19.0","0"
"Mark Martin Pituc","28","4","121","GRP 5","29","","0.325","","33.881","4 Laps","1","1510.625","1","142.342","96.107","9.056","3.8","0"
"Bermann Verador","29","1","102","GRP 6","0","","0.567","","34.448","0","3","2612.984","2","142.909","95.725","15.706","11.399999999999999","0"
"Ronald Bathan","30","1","112","GRP 7","0","","0.878","","35.326","0","4","2811.087","3","143.787","95.141","19.466","15.2","0"
"Marc Aquino","31","6","131","GRP 4","28","","4.452","","39.778","5 Laps","1","1404.118","1","148.239","92.283","9.743","3.8","0"
"Clark Ceniza","32","2","44","GRP 6","0","","4.885","","44.663","6:14.89","5","2987.874","3","153.124","89.339","22.893","19.0","0"
"Dale Broderick Panahon","33","2","99","GRP 7","0","","2.026","","46.689","3:48.098","5","3039.185","2","155.15","88.173","22.506","19.0","0"
"Arturo Ramiscal","34","3","139","GRP 7","0","","5.726","","52.415","1:56.749","4","2927.836","3","160.876","85.034","18.69","15.2","0"
"Archimedes Peralta","35","4","122","GRP 7","0","","7.992","","1:00.407","2:14.379","4","2945.466","4","168.868","81.01","18.578","15.2","0"
"Ywell Manio","36","5","101","GRP 5","30","","9.470","","1:09.877","4 Laps","1","1621.497","1","178.338","76.708","8.437","3.8","0"
"Pepi Santos","37","3","28","GRP 1","0","","","","","4 Laps","0","123.125","0","0.0","0.0","0.0","0.0","0"
"Carl Christian Cruz","38","8","134","GRP 3","0","","","","","10:37.748","0","1257.069","0","0.0","0.0","0.0","0.0","0"
"Jon Victoria","39","4","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Anthony Yamio","40","9","6","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Barbosa","41","7","10","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Pobadora","42","8","11","GRP 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ar Lanting","43","10","26","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kim Lagman","44","4","37","GRP 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MC Agapito","45","5","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gernand Andino","46","6","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor Sherwin Pe Benito","47","8","109","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leomar Diamante","48","3","111","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Monastrial","49","6","117","GRP 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conrad Cruz","50","4","118","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sonny De Torres","51","11","130","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Chua","52","5","133","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ajhay Del Rosario","53","7","137","GRP 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nervin Casanas","54","6","138","GRP 6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
