"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20230324","Zone 2 Club Race at VIR","2023-03-24 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741828","Qualifying","Qualifying","2023-03-24 20:00:00 UTC","2023-03-24 20:26:40 UTC","FINAL","12","https://racehero.io/events/zone-2-club-race-at-vir/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","License","Region"
"BRIAN WEATHERED","1","1","69","VGTX","1","1","","","","0","4","505.235","3","122.36","96.208","93.2","13.08","1","YELLOW/BLACK","V 74 914-6","SILVER","FULL","CHO"
"JARRAD JACOBS","2","1","53","VO","3","1","5.453","","5.453","0","12","1569.901","12","127.813","92.103","89.983","39.24","1","YELLOW","V 80 911 SC","SILVER","FULL","RTR"
"DONALD JACOBS","3","1","51","VGTO","14","2","1.065","","6.518","0","5","688.913","3","128.878","91.342","85.439","16.35","1","BLACK","V 73 914-6","SILVER","FULL","RTR"
"ROB TROLLINGER","4","1","94","911CUP","9","6","0.559","","7.077","0","10","1423.754","10","129.437","90.948","82.683","32.7","1","WHITE","87 911","SILVER","YELLOW","FULL","APR"
"PAUL AMICO","5","2","12","VO","5","2","0.931","","8.008","8 Laps","4","538.396","3","130.368","90.298","87.46","13.08","1","GREEN","V 71 911","SILVER","FULL","POT"
"DONALD EHINGER","6","2","50","911CUP","11","8","0.810","","8.818","1 Lap","9","1226.095","8","131.178","89.741","86.411","29.43","1","WHITE","87 911","SILVER","YELLOW","FULL","NIA"
"MICHAEL PIERA","7","3","44","911CUP","4","2","0.390","","9.208","1 Lap","9","1331.601","3","131.568","89.475","79.564","29.43","2","GREEN/YELLOW","73 911","SILVER","FULL","CTV"
"LEE LASBERG","8","4","201","911CUP","2","1","0.363","","9.571","2:25.702","11","1569.456","7","131.931","89.228","82.508","35.97","2","GRAY","81 911 EURO SC","SILVER","YELLOW","FULL","CTV"
"RON MARMOL","9","2","947","VGTO","13","1","0.454","","10.025","2:43.987","6","852.9","5","132.385","88.922","82.814","19.62","1","GRAY","V 76 911","SILVER","FULL","PST"
"TODD PAJONAS","10","5","808","911CUP","8","5","0.654","","10.679","1:36.207","11","1519.961","11","133.039","88.485","85.194","35.97","1","WHITE","80 911","SILVER","YELLOW","FULL","CTV"
"ERIC ELEZOVIC","11","6","725","911CUP","6","3","0.029","","10.708","3 Laps","7","1028.614","2","133.068","88.466","80.112","22.89","2","BLUE","82 911 SC","SILVER","FULL","CTV"
"LENNY STANN","12","7","894","911CUP","12","9","0.033","","10.741","1:26.944","11","1510.698","5","133.101","88.444","85.717","35.97","1","WHITE","87 911","SILVER","FULL","FST"
"EUGEN BASHA","13","8","23","911CUP","10","7","0.663","","11.404","1:33.087","11","1516.841","11","133.764","88.006","85.37","35.97","1","PINK","86 911","SILVER","FULL","MNY"
"WYATT ISABEL","14","3","257","VGTO","17","3","1.006","","12.410","9:40.132","9","1269.045","6","134.77","87.349","83.486","29.43","1","BLACK","V 77 911 S","SILVER","FULL","LA"
"FRANCIS FLORIDO","15","9","481","911CUP","7","4","0.389","","12.799","5 Laps","5","699.431","2","135.159","87.097","84.154","16.35","1","BLUE/YELLOW","86 911","SILVER","FULL","CTV"
"GARY KNOBLAUCH","16","3","19","VO","15","3","6.420","","19.219","7 Laps","5","746.99","4","141.579","83.148","78.796","16.35","1","SILVER","V 74 911","SILVER","FULL","CHO"
"GAVIN NARBURGH","17","4","172","VGTO","18","4","0.830","","20.049","3:37.059","6","905.972","2","142.409","82.663","77.963","19.62","1","BLACK/BLUE","V 73 914-6","SILVER","FULL","OHV"
"YAMA JEWAYNI","18","4","012","VO","16","4","1.614","","21.663","3 Laps","9","1349.135","8","144.023","81.737","78.53","29.43","1","SILVER/ORANGE","V 78 911 SC","SILVER","FULL","POT"
"JOHN PERRY","19","5","14","VO","18","5","2.660","","24.323","9 Laps","3","485.934","2","146.683","80.255","72.677","9.81","1","GREEN/WHITE","V 72 914-6","SILVER","FULL","FST"
