"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20230324","Zone 2 Club Race at VIR","2023-03-24 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741849","Enduro","Race","2023-03-26 13:15:00 UTC","2023-03-26 14:46:17 UTC","FINAL","35","https://racehero.io/events/zone-2-club-race-at-vir/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","License","Region"
"MATT DISTEFANO","1","1","193","SPC","2","1","","","","0","35","5413.393","17","124.312","94.697","76.111","114.45","1","BLACK","07 CAYMAN S","BLACK","YELLOW","FULL","UCR"
"ERIK HJORTSHOJ","2","2","321","SPC","3","2","17.835","","17.835","17.835","35","5431.228","12","124.237","94.754","75.861","114.45","1","WHITE/BLUE","07 CAYMAN","BLACK","YELLOW","FULL","NE"
"TIM LAMBIE","3","3","39","SPC","4","3","1.677","","19.512","19.512","35","5432.905","10","126.478","93.075","75.838","114.45","1","SILVER","06 CAYMAN S","BLACK","YELLOW","FULL","UCR"
"WALEED CHEHADI","4","4","147","SPC","8","5","8.053","","27.565","27.565","35","5440.958","12","125.962","93.457","75.726","114.45","1","GRAY/BLACK/RFED","06 CAYMAN","BLACK","YELLOW","FULL","UCR"
"JOHN PATON","5","1","1","SP3","10","2","2.369","","29.934","0","35","5443.327","10","128.806","91.393","75.693","114.45","1","YELLOW","92 968 FIREHAWK","BLACK","YELLOW","FULL","NNJ"
"KEN AGENA","6","2","5","SP3","9","1","2.393","","32.327","2.393","35","5445.72","15","128.347","91.72","75.659","114.45","1","BLUE","89 944 S2","BLACK","YELLOW","FULL","SCH"
"C HARE / J HARE","7","1","99","SP996","6","1","0.720","","33.047","0","35","5446.44","11","126.636","92.959","75.649","114.45","1","SILVER","99 911","BLACK","YELLOW","C HARE","J HARE","R3","CAR"
"PATRICK JAMES","8","5","41","SPC","5","4","1 Lap","","1 Lap","8.027","34","5421.42","10","126.531","93.036","73.827","111.18","1","GREEN","08 CAYMAN S","BLACK","YELLOW","FULL","POT"
"GREG ROJIK","9","3","320","SP3","12","3","1.648","","1 Lap","1 Lap","34","5423.068","25","129.445","90.942","73.805","111.18","1","RED","91 944 S2","BLACK","YELLOW","FULL","PST"
"DONALD EHINGER","10","1","50","911CUP","16","2","0.645","","1 Lap","0","34","5423.713","18","130.227","90.396","73.796","111.18","1","WHITE","87 911","SILVER","YELLOW","FULL","NIA"
"LEE LASBERG","11","2","201","911CUP","19","3","3.741","","1 Lap","3.741","34","5427.454","10","130.828","89.981","73.745","111.18","1","GRAY","81 911 EURO SC","SILVER","YELLOW","FULL","CTV"
"ROBBIE WILSON","12","1","029","SPB","15","1","1.368","","1 Lap","0","34","5428.822","25","131.003","89.861","73.726","111.18","1","BLUE","97 BOXSTER","BLACK","YELLOW","FULL","POT"
"D NISSENBAUM / B WALLACE","13","1","411","F","23","2","0.085","","1 Lap","0","34","5428.907","22","131.543","89.492","73.725","111.18","1","WHITE/ORANGE","S 00 BOXSTER S","BLACK","YELLOW","BEN","WALLACE","FULL","MNY"
"KEITH POWELL","14","1","322","J","18","1","1.721","","1 Lap","0","34","5430.628","12","128.451","91.646","73.702","111.18","2","BROWN","S 12 CAYMAN S","BLACK","YELLOW","FULL","KEY"
"J SIMON / B WALLACE","15","2","54","F","20","1","0.731","","1 Lap","2.452","34","5431.359","8","131.59","89.46","73.692","111.18","1","RED","S 04 BOXSTER S","BLACK","YELLOW","BEN","WALLACE","FULL","HV"
"JASON KOS","16","2","121","SPB","33","4","1.366","","1 Lap","3.903","34","5432.725","10","132.494","88.849","73.674","111.18","1","GRAY","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"ROB TROLLINGER","17","3","94","911CUP","14","1","3.076","","1 Lap","12.088","34","5435.801","10","128.518","91.598","73.632","111.18","2","WHITE","87 911","SILVER","YELLOW","FULL","APR"
"RAFAEL SERRALTA","18","1","190","GT4","11","1","1.060","","1 Lap","0","34","5436.861","10","128.934","91.303","73.617","111.18","1","PURPLE","90 911","BLACK","YELLOW","FULL","MAV"
"J STRIMEL / J WILSON","19","3","988","SPB","27","2","1.153","","1 Lap","9.192","34","5438.014","26","131.207","89.721","73.602","111.18","1","GRAY/RED","99 BOXSTER","BLACK","YELLOW","JEFF STRIMEL","JEFF WILSON","FULL","MAV"
"ALEX AU","20","4","79","SPB","36","6","5.027","","1 Lap","14.219","34","5443.041","14","133.597","88.116","73.534","111.18","1","MULTI","99 BOXSTER","BLACK","YELLOW","FULL","SCH"
"CHAD GILBERT","21","5","130","SPB","37","7","4.104","","1 Lap","18.323","34","5447.145","8","133.673","88.066","73.478","111.18","1","RED","99 BOXSTER","BLACK","YELLOW","FULL","FCR"
"BRENT SMITH","22","6","71","SPB","34","5","0.368","","1 Lap","18.691","34","5447.513","26","133.352","88.278","73.474","111.18","1","WHITE","97 BOXSTER","BLACK","YELLOW","FULL","MAV"
"MICHAEL VIETZ","23","6","458","SPC","30","7","2.735","","1 Lap","36.855","34","5450.248","12","132.046","89.151","73.437","111.18","1","BLACK","06 CAYMAN","BLACK","YELLOW","FULL","CHS"
"RYAN FARRAGUT","24","7","29","SPB","38","8","1.194","","1 Lap","22.62","34","5451.442","16","133.753","88.013","73.421","111.18","1","BLACK","98 BOXSTER","BLACK","YELLOW","FULL","RTR"
"R GLICKEL / S KATZ","25","1","48","GT5","52","1","1 Lap","","2 Laps","0","33","5423.914","25","132.715","88.701","71.623","107.91","1","BLUE","99 986","BLACK","YELLOW","R GLICKEL","S KATZ","FULL","HV"
"KEVIN ABERANT","26","8","409","SPB","42","11","6.197","","2 Laps","1.289","33","5430.111","13","134.494","87.528","71.541","107.91","2","BLUE","99 BOXSTER","BLACK","YELLOW","FULL","SCH"
"EUGEN BASHA","27","4","23","911CUP","32","5","0.219","","2 Laps","6.617","33","5430.33","28","130.759","90.028","71.538","107.91","2","PINK","86 911","SILVER","YELLOW","FULL","MNY"
"LAWSON WILDER","28","9","16","SPB","39","9","2.365","","2 Laps","3.873","33","5432.695","18","135.805","86.683","71.507","107.91","1","WHITE","99 BOXSTER","BLACK","YELLOW","FULL","POT"
"GENE RAYMONDI","29","1","077","E","40","1","2.940","","2 Laps","0","33","5435.635","15","134.882","87.276","71.468","107.91","1","RED","S 04 BOXSTER","BLACK","YELLOW","FULL","CNY"
"WILLIAM MERRITT","30","10","60","SPB","43","12","1.804","","2 Laps","8.617","33","5437.439","15","136.941","85.964","71.445","107.91","1","BLUE","99 BOXSTER","BLACK","YELLOW","FULL","NNJ"
"RICHARD EGLESTON","31","1","515","I","45","2","2.012","","2 Laps","0","33","5439.451","25","134.349","87.623","71.418","107.91","1","BLACK","S 07 CARRERA","BLACK","YELLOW","R2","CHO"
"MARK DEVLIN","32","2","328","I","42","1","1.074","","2 Laps","1.074","33","5440.525","8","133.458","88.208","71.404","107.91","1","WHITE","P 99 911","YELLOW","FULL","FST"
"JACK CUNNINGHAM","33","11","06","SPB","46","13","1.126","","2 Laps","12.829","33","5441.651","27","136.371","86.323","71.389","107.91","1","BLACK","99 BOXSTER","BLACK","YELLOW","R3","CAR"
"JOE DILLON","34","1","52","SP2","48","1","13.348","","2 Laps","0","33","5454.999","9","138.008","85.299","71.215","107.91","1","WHITE/RED/BLUE","88 944","BLACK","YELLOW","FULL","CTV"
"SAM MAMMANO","35","1","4","G","24","1","1 Lap","","3 Laps","0","32","5422.874","17","130.976","89.879","69.466","104.64","1","BLUE","S 14 CAYMAN","BLACK","YELLOW","FULL","NIA"
