"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20230324","Zone 2 Club Race at VIR","2023-03-24 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741825","Practice 1","Practice","2023-03-24 13:00:00 UTC","2023-03-24 13:27:20 UTC","FINAL","10","https://racehero.io/events/zone-2-club-race-at-vir/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","License","Region"
"BRIAN WEATHERED","1","1","69","VGTX","3","1","","","","0","4","557.836","3","126.847","92.805","84.412","13.08","1","YELLOW/BLACK","V 74 914-6","SILVER","FULL","CHO"
"DONALD JACOBS","2","1","51","VGTO","12","3","4.459","","4.459","0","9","1305.169","6","131.306","89.653","81.176","29.43","1","BLACK","V 73 914-6","SILVER","FULL","RTR"
"PAUL AMICO","3","1","12","VO","14","4","0.700","","5.159","0","10","1446.181","6","132.006","89.178","81.401","32.7","1","GREEN","V 71 911","SILVER","FULL","POT"
"DONALD EHINGER","4","1","50","911CUP","15","7","0.912","","6.071","0","8","1350.599","8","132.918","88.566","69.729","26.16","2","WHITE","87 911","SILVER","YELLOW","FULL","NIA"
"LENNY STANN","5","2","894","911CUP","2","2","0.745","","6.816","1:03.922","10","1414.521","10","133.663","88.072","83.223","32.7","1","WHITE","87 911","SILVER","FULL","FST"
"ERIC ELEZOVIC","6","3","725","911CUP","13","6","0.786","","7.602","52.105","9","1402.704","9","134.449","87.557","75.531","29.43","2","BLUE","82 911 SC","SILVER","FULL","CTV"
"EUGEN BASHA","7","4","23","911CUP","16","","0.441","","8.043","1:41.749","9","1452.348","9","134.89","87.271","72.949","29.43","1","PINK","86 911","SILVER","FULL","MNY"
"RON MARMOL","8","2","947","VGTO","4","1","0.352","","8.395","2:43.966","10","1469.135","6","135.242","87.044","80.129","32.7","2","GRAY","V 76 911","SILVER","FULL","PST"
"FRANCIS FLORIDO","9","5","481","911CUP","6","3","1.151","","9.546","2 Laps","6","872.768","6","136.393","86.309","80.929","19.62","1","BLUE/YELLOW","86 911","SILVER","FULL","CTV"
"JARRAD JACOBS","10","2","53","VO","9","2","0.132","","9.678","5 Laps","5","749.55","4","136.525","86.226","78.527","16.35","1","YELLOW","V 80 911 SC","SILVER","FULL","RTR"
"TODD PAJONAS","11","6","808","911CUP","1","1","0.684","","10.362","1:15.459","8","1426.058","8","137.209","85.796","66.039","26.16","2","WHITE","80 911","SILVER","YELLOW","FULL","CTV"
"MICHAEL PIERA","12","7","44","911CUP","8","4","0.074","","10.436","4 Laps","4","612.307","4","137.283","85.75","76.903","13.08","1","GREEN/YELLOW","73 911","SILVER","FULL","CTV"
"JOHN KOSTER","13","8","573","911CUP","11","5","2.174","","12.610","3 Laps","5","762.508","5","139.457","84.413","77.193","16.35","1","AUBERGINE","78 911","SILVER","YELLOW","FULL","CTV"
"GAVIN NARBURGH","14","3","172","VGTO","7","2","0.462","","13.072","4:23.597","10","1568.766","4","139.919","84.134","75.04","32.7","1","BLACK/BLUE","V 73 914-6","SILVER","FULL","OHV"
"GARY KNOBLAUCH","15","3","19","VO","10","3","0.411","","13.483","40.786","10","1486.967","9","140.33","83.888","79.168","32.7","1","SILVER","V 74 911","SILVER","FULL","CHO"
"JOHN PERRY","16","4","14","VO","5","1","7.750","","21.233","6 Laps","4","624.987","2","148.08","79.498","75.342","13.08","1","GREEN/WHITE","V 72 914-6","SILVER","FULL","FST"
