"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20230324","Zone 2 Club Race at VIR","2023-03-24 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741848","Warm-up","Practice","2023-03-26 12:30:00 UTC","2023-03-26 12:42:26 UTC","FINAL","4","https://racehero.io/events/zone-2-club-race-at-vir/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","License","Region"
"ROBBIE WILSON","1","1","029","SPB","15","1","","","","0","4","593.051","3","131.435","89.565","79.4","13.08","1","BLUE","97 BOXSTER","BLACK","YELLOW","FULL","POT"
"MARK DEVLIN","2","1","328","I","2","1","0.474","","0.474","0","4","599.139","3","131.909","89.243","78.593","13.08","1","WHITE","P 99 911","YELLOW","FULL","FST"
"KEN AGENA","3","1","5","SP3","9","1","1.386","","1.860","0","3","489.627","3","133.295","88.315","72.128","9.81","1","BLUE","89 944 S2","BLACK","YELLOW","FULL","SCH"
"T MARKUT / C HERR","4","2","896","SP3","17","4","0.124","","1.984","2:18.725","4","628.352","3","133.419","88.233","74.939","13.08","1","WHITE","92 968","BLACK","YELLOW","FULL","MIL"
"J STRIMEL / J WILSON","5","2","988","SPB","27","2","0.077","","2.061","23.871","4","616.922","4","133.496","88.182","76.327","13.08","1","GRAY/RED","99 BOXSTER","BLACK","YELLOW","JEFF STRIMEL","JEFF WILSON","FULL","MAV"
"JASON KOS","6","3","121","SPB","33","4","1.783","","3.844","23.362","4","616.413","4","135.279","87.02","76.39","13.08","1","GRAY","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"KEVIN ABERANT","7","4","409","SPB","42","10","0.721","","4.565","22.835","4","615.886","4","136.0","86.559","76.456","13.08","1","BLUE","99 BOXSTER","BLACK","YELLOW","FULL","SCH"
"ALEX AU","8","5","79","SPB","36","6","0.215","","4.780","21.84","4","614.891","4","136.215","86.422","76.579","13.08","1","MULTI","99 BOXSTER","BLACK","YELLOW","FULL","SCH"
"TODD PAJONAS","9","1","808","911CUP","31","3","0.428","","5.208","0","4","641.71","4","136.643","86.152","73.379","13.08","1","WHITE","80 911","SILVER","YELLOW","FULL","CTV"
"ERIK HJORTSHOJ","10","1","321","SPC","3","1","0.026","","5.234","0","3","500.414","3","136.669","86.135","70.574","9.81","1","WHITE/BLUE","07 CAYMAN","BLACK","YELLOW","FULL","NE"
