"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","2-100+125 cc. Monomarcia","1073743281","PREFINALE","Race","2023-05-21 10:50:00 UTC","2023-05-21 10:57:40 UTC","FINAL","12","https://racehero.io/events/gara-amatoriale/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PENTASSUGLIA ALESSIO","1","1","3","125 cc Monomarcia","1","1","","","","0","12","423.699","7","34.898","92.842","91.763","10.8","0"
"CRISCUOLO IAN","2","2","74","125 cc Monomarcia","5","3","3.605","","3.605","3.605","12","427.304","3","35.149","92.179","90.989","10.8","0"
"CICCONI GIACOMO","3","1","88","125 cc Monomarcia Over","2","1","12.322","","15.927","0","12","439.626","2","35.519","91.219","88.439","10.8","0"
"GIARDINI GIAMPIERO","4","2","300","125 cc Monomarcia Over","6","2","1.929","","17.856","1.929","12","441.555","3","36.077","89.808","88.052","10.8","0"
"SOZZI UMBERTO","5","3","37","125 cc Monomarcia Over","7","3","2.525","","20.381","4.454","12","444.08","12","36.386","89.045","87.552","10.8","0"
"CICCONI GIOVANNI","6","3","8","125 cc Monomarcia","4","2","0.095","","20.476","20.476","12","444.175","10","35.436","91.432","87.533","10.8","0"
"SABBATINI LORENZO","7","4","0","125 cc Monomarcia","8","4","1.895","","22.371","22.371","12","446.07","3","36.141","89.649","87.161","10.8","0"
"ARCIONI ALESSIO","8","5","6","125 cc Monomarcia","10","5","9.324","","31.695","31.695","12","455.394","9","37.384","86.668","85.377","10.8","0"
"SALERNO MARCO","9","6","44","125 cc Monomarcia","11","6","1 Giro","","1 Giro","5.705","11","429.404","6","37.769","85.785","82.999","9.9","0"
"DI CASIMIRO LUCA","10","1","18","100 cc Monomarcia","12","2","20.961","","1 Giro","0","11","450.365","4","39.083","82.9","79.136","9.9","0"
"MACCARI FLAVIO","11","2","10","100 cc Monomarcia","3","1","5 Giri","","DNF","5 Laps","6","216.629","5","35.623","90.952","89.739","5.4","0"
"SENSI FABRIZIO","12","4","1","125 cc Monomarcia Over","9","4","4 Giri","","DNF","10 Laps","2","82.604","2","38.703","83.714","78.447","1.8","0"
