"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","3-125 KZ","1073743294","FINALE","Race","2023-05-21 13:10:00 UTC","2023-05-21 13:19:02 UTC","FINAL","15","https://racehero.io/events/gara-amatoriale/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MENCARINI DANIELE","1","1","29","125 KZ","1","1","","","","0","15","507.294","7","33.392","97.029","95.802","13.5","0"
"VALENTINI CLAUDIO","2","2","6","125 KZ","3","3","5.677","","5.677","5.677","15","512.971","12","33.699","96.145","94.742","13.5","0"
"PERETTI ALESSANDRO","3","3","77","125 KZ","2","2","5.241","","10.918","10.918","15","518.212","4","33.71","96.114","93.784","13.5","0"
"RAMBONE RAFFAELE","4","4","12","125 KZ","5","5","1.541","","12.459","12.459","15","519.753","4","34.021","95.235","93.506","13.5","0"
"MACCARI MARCO","5","5","1","125 KZ","4","4","3.429","","15.888","15.888","15","523.182","3","33.996","95.305","92.893","13.5","0"
"FURLAN ROBERTO","6","6","55","125 KZ","11","11","7.219","","23.107","23.107","15","530.401","6","34.37","94.268","91.629","13.5","0"
"POLLINI ALESSANDRO","7","7","26","125 KZ","7","7","5.233","","28.340","28.34","15","535.634","6","34.846","92.981","90.734","13.5","0"
"TEX WILLER","8","8","2","125 KZ","10","10","1.358","","29.698","29.698","15","536.992","6","34.901","92.834","90.504","13.5","0"
"AARON","9","9","64","125 KZ","14","14","0.665","","30.363","30.363","15","537.657","6","34.838","93.002","90.392","13.5","0"
"VIZZACCARO GABRIELE","10","10","14","125 KZ","12","12","1 Giro","","1 Giro","6.669","14","513.963","5","35.401","91.523","88.255","12.6","0"
"PATANE' WALTER ROBERTO","11","11","93","125 KZ","6","6","9.873","","1 Giro","16.542","14","523.836","12","35.178","92.103","86.592","12.6","0"
"MARI MIRKO","12","12","34","125 KZ","9","9","6.534","","1 Giro","23.076","14","530.37","5","36.513","88.736","85.525","12.6","0"
"GIACUMMO ANTONIO","13","13","42","125 KZ","13","13","7.423","","1 Giro","30.499","14","537.793","6","36.651","88.401","84.345","12.6","0"
"PATANE' SALVATORE","14","14","62","125 KZ","8","8","12 Giri","","DNF","13 Laps","2","81.174","2","39.72","81.571","79.829","1.8","0"
