"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","3-125 KZ","1073743302","PROVE LIBERE 2","Practice","2023-05-21 09:00:00 UTC","2023-05-21 09:09:08 UTC","FINAL","14","https://racehero.io/events/gara-amatoriale/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISCUOLO IAN","1","1","74","125 cc Monomarcia","1","1","","","","0","13","476.457","7","35.333","91.699","88.403","11.700000000000001","0"
"ARCIONI ALESSIO","2","2","6","125 cc Monomarcia","3","2","1.738","","1.738","1:59.77","14","596.227","11","37.071","87.4","76.078","12.6","0"
"SABBATINI LORENZO","3","3","0","125 cc Monomarcia","0","","0.455","","2.193","2:05.04","2","601.497","2","37.526","86.34","10.773","1.8","0"
"DI CASIMIRO LUCA","4","1","18","100 cc Monomarcia","2","1","2.306","","4.499","0","10","624.091","9","39.832","81.342","51.916","9.0","0"
"SENSI FABRIZIO","5","1","1","100 cc Storici","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PENTASSUGLIA ALESSIO","6","4","3","125 cc Monomarcia","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CICCONI GIOVANNI","7","5","8","125 cc Monomarcia","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MACCARI FLAVIO","8","2","10","100 cc Monomarcia","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOZZI UMBERTO","9","6","37","125 cc Monomarcia","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CICCONI GIACOMO","10","7","88","125 cc Monomarcia","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIARDINI GIAMPIERO","11","8","300","125 cc Monomarcia","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
