"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","2-100+125 cc. Monomarcia","1073743297","PROVE LIBERE 1","Practice","2023-05-21 08:15:00 UTC","2023-05-21 08:27:57 UTC","FINAL","13","https://racehero.io/events/gara-amatoriale/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PENTASSUGLIA ALESSIO","1","1","3","125 cc Monomarcia","8","","","","","0","8","371.89","8","35.081","92.358","69.698","7.2","0"
"CRISCUOLO IAN","2","2","74","125 cc Monomarcia","4","3","0.471","","0.471","3:53.799","10","605.689","10","35.552","91.134","53.493","9.0","0"
"MACCARI FLAVIO","3","1","10","100 cc Monomarcia","10","","0.119","","0.590","0","12","607.95","12","35.671","90.83","63.953","10.8","0"
"CICCONI GIACOMO","4","3","88","125 cc Monomarcia","1","1","0.157","","0.747","3 Laps","5","210.491","5","35.828","90.432","76.963","4.5","0"
"CICCONI GIOVANNI","5","4","8","125 cc Monomarcia","7","","0.280","","1.027","1 Lap","7","339.837","5","36.108","89.731","66.738","6.3","0"
"GIARDINI GIAMPIERO","6","5","300","125 cc Monomarcia","2","2","0.217","","1.244","2:16.659","13","508.549","13","36.325","89.195","82.824","11.700000000000001","0"
"SOZZI UMBERTO","7","6","37","125 cc Monomarcia","5","4","0.145","","1.389","2 Laps","6","278.081","6","36.47","88.84","69.908","5.4","0"
"SENSI FABRIZIO","8","1","1","100 cc Storici","3","1","0.126","","1.515","0","12","515.557","8","36.596","88.534","75.414","10.8","0"
"DI CASIMIRO LUCA","9","2","18","100 cc Monomarcia","9","","4.112","","5.627","1 Lap","11","594.505","11","40.708","79.591","59.949","9.9","0"
"ARCIONI ALESSIO","10","7","6","125 cc Monomarcia","6","5","1.844","","7.471","3:44.979","7","596.869","2","42.552","76.142","37.998","6.3","0"
"SABBATINI LORENZO","11","8","0","125 cc Monomarcia","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
