"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","2-100+125 cc. Monomarcia","1073743280","FINALE","Race","2023-05-21 12:50:00 UTC","2023-05-21 12:59:33 UTC","FINAL","15","https://racehero.io/events/gara-amatoriale/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISCUOLO IAN","1","1","74","125 cc Monomarcia","2","2","","","","0","15","526.93","12","34.712","93.339","92.232","13.5","0"
"PENTASSUGLIA ALESSIO","2","2","3","125 cc Monomarcia","1","1","1.228","","1.228","1.228","15","528.158","13","34.843","92.989","92.018","13.5","0"
"CICCONI GIACOMO","3","1","88","125 cc Monomarcia Over","3","1","10.535","","11.763","0","15","538.693","13","35.18","92.098","90.218","13.5","0"
"CICCONI GIOVANNI","4","3","8","125 cc Monomarcia","6","3","1.625","","13.388","13.388","15","540.318","11","35.36","91.629","89.947","13.5","0"
"MACCARI FLAVIO","5","1","10","100 cc Monomarcia","11","2","0.675","","14.063","0","15","540.993","15","35.28","91.837","89.835","13.5","0"
"GIARDINI GIAMPIERO","6","2","300","125 cc Monomarcia Over","4","2","17.657","","31.720","19.957","15","558.65","10","36.235","89.416","86.995","13.5","0"
"SOZZI UMBERTO","7","3","37","125 cc Monomarcia Over","5","3","0.734","","32.454","20.691","15","559.384","9","36.607","88.508","86.881","13.5","0"
"SALERNO MARCO","8","4","44","125 cc Monomarcia","9","6","1 Giro","","1 Giro","2.261","14","529.191","13","37.06","87.426","85.716","12.6","0"
"DI CASIMIRO LUCA","9","2","18","100 cc Monomarcia","10","1","41.187","","1 Giro","29.385","14","570.378","2","39.056","82.958","79.526","12.6","0"
"SABBATINI LORENZO","10","5","0","125 cc Monomarcia","7","4","10 Giri","","DNF","11 Laps","4","148.479","3","36.157","89.609","87.285","3.6","0"
"SENSI FABRIZIO","11","4","1","125 cc Monomarcia Over","12","4","1 Giro","","DNF","12 Laps","3","120.171","2","37.062","87.421","80.885","2.7","0"
"ARCIONI ALESSIO","12","6","6","125 cc Monomarcia","8","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
