"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","3-125 KZ","1073743293","PREFINALE","Race","2023-05-21 11:10:00 UTC","2023-05-21 11:17:40 UTC","FINAL","12","https://racehero.io/events/gara-amatoriale/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MENCARINI DANIELE","1","1","29","125 KZ","2","2","","","","0","12","408.129","7","33.36","97.122","95.264","10.8","0"
"PERETTI ALESSANDRO","2","2","77","125 KZ","1","1","5.286","","5.286","5.286","12","413.415","2","33.739","96.031","94.046","10.8","0"
"VALENTINI CLAUDIO","3","3","6","125 KZ","3","3","0.621","","5.907","5.907","12","414.036","6","33.9","95.575","93.905","10.8","0"
"MACCARI MARCO","4","4","1","125 KZ","4","4","23.100","","29.007","29.007","12","437.136","12","34.661","93.477","88.943","10.8","0"
"RAMBONE RAFFAELE","5","5","12","125 KZ","7","7","0.252","","29.259","29.259","12","437.388","11","34.721","93.315","88.891","10.8","0"
"PATANE' WALTER ROBERTO","6","6","93","125 KZ","11","11","5.800","","35.059","35.059","12","443.188","7","35.548","91.144","87.728","10.8","0"
"POLLINI ALESSANDRO","7","7","26","125 KZ","8","8","1 Giro","","1 Giro","2.234","11","410.363","4","35.243","91.933","86.85","9.9","0"
"PATANE' SALVATORE","8","8","62","125 KZ","12","12","6.121","","1 Giro","8.355","11","416.484","3","36.65","88.404","85.574","9.9","0"
"MARI MIRKO","9","9","34","125 KZ","14","14","4.911","","1 Giro","13.266","11","421.395","5","36.94","87.71","84.576","9.9","0"
"TEX WILLER","10","10","2","125 KZ","9","9","2 Giri","","DNF","3 Laps","9","332.511","2","35.296","91.795","87.696","8.1","0"
"FURLAN ROBERTO","11","11","55","125 KZ","6","6","3 Giri","","DNF","6 Laps","6","219.193","2","35.248","91.92","88.689","5.4","0"
"VIZZACCARO GABRIELE","12","12","14","125 KZ","10","10","0.130","","DNF","6 Laps","6","219.323","5","35.497","91.275","88.636","5.4","0"
"GIACUMMO ANTONIO","13","13","42","125 KZ","13","13","5 Giri","","DNF","11 Laps","1","53.537","1","53.537","60.519","60.519","0.9","0"
"AARON","14","14","64","125 KZ","5","5","1 Giro","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
