"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","3-125 KZ","1073743301","PROVE LIBERE 2","Practice","2023-05-21 09:15:00 UTC","2023-05-21 09:20:22 UTC","FINAL","14","https://racehero.io/events/gara-amatoriale/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MENCARINI DANIELE","1","1","29","125 KZ","4","4","","","","0","12","505.918","7","33.633","96.334","76.85","10.8","0"
"PERETTI ALESSANDRO","2","2","77","125 KZ","6","6","0.164","","0.164","4 Laps","8","381.764","8","33.797","95.866","67.895","7.2","0"
"VALENTINI CLAUDIO","3","3","6","125 KZ","5","5","0.321","","0.485","1:49.674","14","615.592","4","34.118","94.965","73.685","12.6","0"
"VIZZACCARO GABRIELE","4","4","14","125 KZ","10","10","0.773","","1.258","57.942","11","563.86","5","34.891","92.861","63.207","9.9","0"
"RAMBONE RAFFAELE","5","5","12","125 KZ","9","9","0.082","","1.340","7 Laps","5","339.85","3","34.973","92.643","47.668","4.5","0"
"POLLINI ALESSANDRO","6","6","26","125 KZ","7","7","0.231","","1.571","1:16.315","13","582.233","8","35.204","92.035","72.342","11.700000000000001","0"
"TEX WILLER","7","7","2","125 KZ","1","1","0.128","","1.699","1 Lap","11","408.193","11","35.332","91.702","87.312","9.9","0"
"FURLAN ROBERTO","8","8","55","125 KZ","2","2","0.196","","1.895","6 Laps","6","251.279","3","35.528","91.196","77.364","5.4","0"
"PATANE' WALTER ROBERTO","9","9","93","125 KZ","12","","0.150","","2.045","42.817","5","548.735","5","35.678","90.812","29.522","4.5","0"
"MARI MIRKO","10","10","34","125 KZ","11","11","1.011","","3.056","1:38.219","11","604.137","9","36.689","88.31","58.993","9.9","0"
"PATANE' SALVATORE","11","11","62","125 KZ","13","","0.351","","3.407","1:55.914","6","621.832","4","37.04","87.473","31.262","5.4","0"
"GIACUMMO ANTONIO","12","12","42","125 KZ","8","8","0.791","","4.198","1:48.864","12","614.782","8","37.831","85.644","63.242","10.8","0"
"SALERNO MARCO","13","13","27","125 KZ","3","3","20.939","","25.137","9 Laps","3","241.133","2","58.77","55.13","40.31","2.7","0"
"MACCARI MARCO","14","14","1","125 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AARON","15","15","64","125 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
