"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","3-125 KZ","1073743299","PROVE LIBERE 1","Practice","2023-05-21 08:30:00 UTC","2023-05-21 08:39:38 UTC","PROVISIONAL","15","https://racehero.io/events/gara-amatoriale/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MENCARINI DANIELE","1","1","29","125 KZ","6","6","","","","0","15","565.526","5","33.519","96.662","85.938","13.5","0"
"PERETTI ALESSANDRO","2","2","77","125 KZ","5","5","0.349","","0.349","19.282","15","584.808","7","33.868","95.666","83.104","13.5","0"
"VALENTINI CLAUDIO","3","3","6","125 KZ","2","2","0.652","","1.001","6 Laps","9","357.332","7","34.52","93.859","81.605","8.1","0"
"AARON","4","4","64","125 KZ","9","","0.029","","1.030","5 Laps","10","472.625","10","34.549","93.78","68.553","9.0","0"
"MACCARI MARCO","5","5","1","125 KZ","7","","0.203","","1.233","7 Laps","8","373.027","7","34.752","93.232","69.486","7.2","0"
"RAMBONE RAFFAELE","6","6","12","125 KZ","10","","0.205","","1.438","8 Laps","7","398.829","5","34.957","92.685","56.866","6.3","0"
"FURLAN ROBERTO","7","7","55","125 KZ","12","","0.462","","1.900","8 Laps","7","495.565","7","35.419","91.476","45.766","6.3","0"
"VIZZACCARO GABRIELE","8","8","14","125 KZ","3","3","0.364","","2.264","10.355","8","575.881","8","35.783","90.546","45.009","7.2","0"
"TEX WILLER","9","9","2","125 KZ","1","1","0.113","","2.377","1 Lap","14","523.863","8","35.896","90.261","86.588","12.6","0"
"PATANE' WALTER ROBERTO","10","10","93","125 KZ","13","","0.673","","3.050","42.749","7","608.275","3","36.569","88.6","37.286","6.3","0"
"PATANE' SALVATORE","11","11","62","125 KZ","15","","0.042","","3.092","33.559","4","599.085","4","36.611","88.498","21.633","3.6","0"
"MARI MIRKO","12","12","34","125 KZ","11","","0.506","","3.598","18.398","10","583.924","6","37.117","87.292","55.487","9.0","0"
"GIACUMMO ANTONIO","13","13","42","125 KZ","8","","1.187","","4.785","4 Laps","11","532.701","7","38.304","84.586","66.904","9.9","0"
"SALERNO MARCO","14","14","27","125 KZ","4","4","3.986","","8.771","11 Laps","4","326.88","2","42.29","76.614","39.648","3.6","0"
"POLLINI ALESSANDRO","15","15","26","125 KZ","14","","","","","11 Laps","4","543.711","0","0.0","0.0","23.836","3.6","0"
